work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3795,2006-03-15 00:00:00 UTC,"Searching ""guest"" and ""breast"" in HDIS (Poetry)","""When holy Trances first inspire his Breast, / And the God enters there to be a Guest.""",Inhabitants,9770,2009-09-14 19:34:28 UTC,,"","","","What follow'd was above the pow'r of Verse,<BR>Above the reach of Fancy to rehearse:<BR>Not dying Saints enjoy such Extasies,<BR>When they in Vision antedate their Bliss;<BR>Not Dreams of a young Prophet are so bless'd,<BR><b>When holy Trances first inspire his Breast,<BR>And the God enters there to be a Guest.</b><BR>Let duller Mortals other Pleasures prize,<BR>Pleasures which enter at the waking Eyes,<BR>Might I each Night such sweet Enjoyments find,<BR>I'd wink for ever, be for ever blind.<BR><BR>"
3787,2006-03-15 00:00:00 UTC,Searching HDIS (Poetry),"""Nor were these Fruits in a rough Soil bestown / As Gemms are thick'st in rugged Quarries sown.""","",9771,2009-09-14 19:34:28 UTC,,"&bull;I've included four times: Fruit, Gem, Soil, and Quarry",Stanza VIII,"","<b>Nor were these Fruits in a rough Soil bestown<BR>As Gemms are thick'st in rugged Quarries sown.</b><BR>Good Nature and good parts so shar'd thy mind,<BR>    A Muse and Grace were so combin'd,<BR>'Twas hard to guess which with most Lustre shin'd.<BR>  A Genius did thy whole Comportment act,<BR>  Whose charming Complaisance did so attract,<BR>       As every Heart attack'd.<BR>Such a soft Air thy well-tun'd Sweetness sway'd,<BR>As told thy Soul of Harmony was made;<BR>All rude Affections that Disturbers be,<BR>That mar or disunite Society,<BR>         Were Foreiners to thee.<BR>Love only in their stead took up its Rest;<BR>    Nature made that thy constant Guest,<BR>And seem'd to form no other Passion for thy <b>Breast</b>."
3787,2006-03-15 00:00:00 UTC,Searching HDIS (Poetry),"""Such a soft Air thy well-tun'd Sweetness sway'd, / As told thy Soul of Harmony was made;""","",9773,2009-09-14 19:34:28 UTC,,"",Stanza VIII,"","Nor were these Fruits in a rough Soil bestown<BR>As Gemms are thick'st in rugged Quarries sown.<BR>Good Nature and good parts so shar'd thy mind,<BR>    A Muse and Grace were so combin'd,<BR>'Twas hard to guess which with most Lustre shin'd.<BR>  A Genius did thy whole Comportment act,<BR>  Whose charming Complaisance did so attract,<BR>       As every Heart attack'd.<BR><b>Such a soft Air thy well-tun'd Sweetness sway'd,<BR>As told thy Soul of Harmony was made;</b><BR>All rude Affections that Disturbers be,<BR>That mar or disunite Society,<BR>         Were Foreiners to thee.<BR>Love only in their stead took up its Rest;<BR>    Nature made that thy constant Guest,<BR>And seem'd to form no other Passion for thy <b>Breast</b>."
3787,2006-03-15 00:00:00 UTC,"Searching ""guest"" and ""breast"" in HDIS (Poetry)","""Love only in their stead took up its Rest; / Nature made that thy constant Guest, / And seem'd to form no other Passion for thy Breast.""",Inhabitants,9774,2009-09-14 19:34:28 UTC,,"",Stanza VIII,"","Nor were these Fruits in a rough Soil bestown<BR>As Gemms are thick'st in rugged Quarries sown.<BR>Good Nature and good parts so shar'd thy mind,<BR>    A Muse and Grace were so combin'd,<BR>'Twas hard to guess which with most Lustre shin'd.<BR>  A Genius did thy whole Comportment act,<BR>  Whose charming Complaisance did so attract,<BR>       As every Heart attack'd.<BR>Such a soft Air thy well-tun'd Sweetness sway'd,<BR>As told thy Soul of Harmony was made;<BR>All rude Affections that Disturbers be,<BR>That mar or disunite Society,<BR>         Were Foreiners to thee.<BR><b>Love only in their stead took up its Rest;<BR>    Nature made that thy constant Guest,<BR>And seem'd to form no other Passion for thy Breast.</b>"
3796,2006-12-18 00:00:00 UTC,"Searching ""soul"" and ""skin"" in HDIS (Poetry)","""In that white Snow which overspreads your skin, / We trace ye whiter Soul which dwells within.""","",9777,2009-09-14 19:34:28 UTC,,"","","","And so you are; half boasts a Deathless State;<BR>Although your frailer part must yield to Fate.<BR>By every breach in that fair lodging made,<BR>Its blest Inhabitant is more displaid:<BR><b>In that white Snow which overspreads your skin,<BR>We trace ye whiter Soul which dwells within;</b><BR>Which while you through this shining Hue display<BR>Looks like a Star plac'd in the Milky way:<BR>Such the bright Bodies of the Blessed are,<BR>When they for Raiment cloath'd with Light appear,<BR>And should you visit now the Seats of Bliss,<BR>You need not wear another form but this.<BR>Never did Sickness in such pomp appear,<BR>As when it thus your Livery did wear,<BR>Disease it self look'd amiable here.<BR>So Clouds which would obscure the Sun oft gilded be,<BR>And Shades are taught to shine as bright as he."
3787,2004-07-07 00:00:00 UTC,"Searching ""soul"" and ""skin"" in HDIS (Poetry)","""Those Asterisks plac'd in the Margin of thy Skin / Point out the nobler Soul that dwelt within:""","",9778,2009-09-14 19:34:28 UTC,,"&bull;INTEREST. Complicated image of page for body and soul. REVISIT. Main conceit concerns the ""spots"" and ""deformities"" that decorate the body.",Stanza XL,Mind-Body Dualism,"  Mean while thy Body mourns in its own Dust,<BR>  And puts on Sables for its tender Trust.<BR>  Tho' dead, it yet retains some untoucht Grace,<BR>  Wherein we may thy Soul's fair Foot-steps trace;<BR>Which no Disease can frighten from its wonted place:<BR>  E'en its Deformities do thee become,<BR>  And only serve to consecrate thy Doom.<BR>Those marks of Death which did its Surface stain<BR>       Now hallow, not profane.<BR>    Each Spot does to a Ruby turn;<BR>    What soil'd but now, would now adorn.<BR><b>Those Asterisks plac'd in the Margin of thy Skin<BR>Point out the nobler Soul that dwelt within:</b><BR>Thy lesser, like the greater World appears<BR>All over bright, all over stuck with Stars.<BR>So <i>Indian</i> Luxury when it would be trim,<BR>    Hangs Pearls on every Limb.<BR>Thus amongst ancient Picts Nobility<BR>    In Blemishes did lie;<BR>Each by his Spots more honourable grew,<BR>And from their Store a greater Value drew:<BR>Their Kings were known by th' Royal Stains they bore,<BR>    And in their Skins their Ermin wore."
3832,2004-07-07 00:00:00 UTC,Searching HDIS (Poetry),"""And Monarch's can depose, or can create: / With secret Chains their Subjects Conscience binds, / And lays inchanted Fetters on their Minds.""",Fetters,9863,2011-05-26 17:29:27 UTC,2011-05-26,&bull;I've included twice: Chains and Fetters,"","","The World before ne're such an Empire saw,<br>
 Or to the Field did such an Army draw;<br>
 That claims a Right to every Prince's State,<br>
 <b>And Monarch's can depose, or can create:<br>
 With secret Chains their Subjects Conscience binds,<br>
 And lays inchanted Fetters on their Minds.</b><br>
 A Monarchs Throne can without fighting shake,<br>
 By private scrues the firm foundation break;<br>
 As hidden Vapors do the Earthquakes make.<br>
 Grows rich; yet without watching, care, or pain:<br>
 Fights, yet with Hosts that others do maintain;<br>
 Makes Paper shields and Pens the Sword controul,<br>
 And makes Geese once more save the <i>Capitol</i>.<br>
 Amply rewards; yet doth not poorer grow;<br>
 For others Wealth who freely won't bestow?<br>
 Unwearied Bees, who from each flower do drain,<br>
 From others Follies from their Sins do gain,<br>
 And Honey from each poysonous Simple strain.<br>
 Numerous from far the growing Troops appear,<br>
 And where the Sight is terminated, there<br>
 Still swelling numbers rise; so could we see<br>
 The Cave whence th' race of Infant Time doth fly;<br>
 The Scheme of Hatching Days; how all along<br>
 The endless Off-spring to the Birth-place throng:<br>
 Unlike in Colour, Habit, Face, and Miene;<br>
 Monstrous and strange that little seem a kin.<br>
 Some days would foul appear with Clouds o'recast,<br>
 Some smiling fair the storms all overpast:<br>
 Some with Misfortunes chequer'd o're, and some<br>
 A monstrous Mass of all deform'd would come.<br>
 Such Troops, but more alike doth <i>Africk</i> breed,<br>
 When Caterpillers do the Ground o'respread,<br>
 And upon every thing that's green do feed.<br>
 With unrestrained Fury all devour,<br>
 And Desert leave what was a Paradice before.<br>
 Dreadful their Numbers, nor less resolute,<br>
 Prompt to Obedience, swift to execute.<br>
 Desperate in all Attempts, devoid of fear,<br>
 They leap o're Rocks, and through dread Tempests steer.<br>
 Out-do <i>Romes</i> Ancient Heroes, who their Line<br>
 Did sacrifice unto their Discipline.<br>
 Witness it the two <i>Henries</i>, whose dear Life<br>
 Fell Victims to their consecrated Knife.<br>
 Witness it the bless'd Souls late trampled down<br>
 Doom'd by their Rage or their Ambition."
3832,2005-04-11 00:00:00 UTC,"Searching ""stamp"" and ""head"" in HDIS (Poetry)","""Such Beings Philosophick heads relate / Of heavenly stamp""","",9871,2009-09-14 19:34:32 UTC,,"","","","Low her Design's, and yet from Heaven her Birth:<BR> High Claim, and yet too near ally'd to Earth,<BR> Once she in Heavens first Rank of Favour stood,<BR> Pure as the Light, and as a Cherub good.<BR> Heaven o're her head Indulgent blessings strow'd,<BR> A Guard of Angels for her Aid allow'd,<BR> But cursed Satan mixed with the Crowd.<BR> They wing'd her Mind with high &AElig;thereal Fires,<BR> He sunk it with Terrestrial desires:<BR> Too fatal are the Charms the World inspires.<BR> Happy, thrice happy, had she never fell,<BR> Or had been, what she vaunts, <i>Infallible</i>.<BR><i>Ambition</i> (if that name we may it call<BR> Which doth from high to low Employments fall)<BR> First sunk her down: desire of humane Power<BR> Blemish'd the right she had Divine before,<BR> And every weight of that still sunk her lower:<BR> Loaded with Vanity, the Scale that rose<BR> The other from its Empire did depose.<BR><i>Adam</i> more nobly fell, his lofty Mind<BR> At great Acts and Divinity design'd,<BR> She from sublime to sordid deeds declin'd.<BR> <b>Such Beings Philosophick heads relate<BR> Of heavenly stamp</b>; when weary of their state,<BR> Tir'd with reiterated Joys they grow,<BR> And long to prove untasted Bliss below.<BR> The nearer their low Course to Earth doth lead,<BR> Farther they from their Pristine glory do recede,<BR> Baser and baser grow th' Ignoble Minds,<BR> Till they degenerate into other kinds."
3832,2005-05-31 00:00:00 UTC,"Searching ""mind"" and ""note"" in HDIS (Poetry)","""Each Note tun'd up the Soul, calcin'd the Mind, / Commenc'd them something more than humane kind; / Their very Bodies into-Souls refin'd.""","",9874,2009-09-14 19:34:32 UTC,,"","",Mind and Body; Refinement,"Last Night while the devout <i>Atlantians</i> pray'd,<BR>And high Devotions at their Altars pay'd,<BR>With earnest and redoubled Crys implor'd<BR>The mighty Aid of their <i>Indulgent</i> Lord,<BR>An unknown Musick ravish'd every Ear,<BR>Inspir'd bless'd Joy, and did dispell all Fear,<BR>No Mists could stay when th' Sun of Righteousness was near.<BR><b>Each Note tun'd up the Soul, calcin'd the Mind,<BR>Commenc'd them something more than humane kind;<BR>Their very Bodies into-Souls refin'd.</b><BR>Not quite in Heaven, yet then the Earth more high,<BR>Above the Earth, and but below the Sky;<BR>Half Men, half Saints, 'twixt Heaven and Earth, they try<BR>The very Line 'twixt Men and Immortality.<BR>Scarce more exalted Joy doth Saints possess<BR>When they by Angels borne to Heaven do press:<BR>Ravish'd with Halelujahs so they ly<BR>Embalm'd in Bliss and swallow'd up in Joy."
3870,2005-02-06 00:00:00 UTC,Searching in HDIS (Poetry),"""Be deaf to Flattery; it deludes the Mind, / And oft, when all Arts fail, doth entrance find. / But then's most Danger, we should to 't resign. / When't meets with that Arch-Flatterer within.""",Inhabitants,10026,2012-01-12 19:51:18 UTC,2012-01-12,"","","","Your Yielding Mind let not vain presents bend,<br>
 Beware of Gifts an Enemy doth send:<br>
 They are the price they'd buy You at, and when<br>
 You are their own, the Gifts are theirs again.<br>
 <b>Be deaf to Flattery; it deludes the Mind,<br>
 And oft, when all Arts fail, doth entrance find.<br>
 But then's most Danger, we should to 't resign.<br>
 When't meets with that <i>Arch-Flatterer</i> within</b>.<br>
 Ne're dream, that <i>Constancy</i> in Man resides,<br>
 Who less i'th' Prize, then in the Conquest Prides.<br>
 In <i>Love</i> and in <i>Ambition</i> what Men have,<br>
 They slight, and for what they possess not, rave.<br>
 One Conquest got, another fills the Mind,<br>
 Nor can the greatest Treasures keep't confind.<br>
 Of Thoughts and of Desires no bounds are known,<br>
 Nor can the brightest Beauty fix Love down.<br>
 Nor will Pre&euml;minence more be You allow'd,<br>
 Once got, you're lost among the Common Crowd.<br>
 No greater Privilege will Your Beauty gain,<br>
 But in the Mass of things will Scorn'd remain,<br>
 Nor but for change be visited again.<br>
 The tasting <i>Bee</i> doth search the secret Bowers,<br>
 And rifles all the Beds of silver flowers:<br>
 Nor Rose, nor Lilly, can inforce his stay;<br>
 Fresh sweets the winged <i>Chymist</i> call away.<br>
 Untouch'd You'll th' object of their Worship be;<br>
 Yielding You do at their Discretion ly,<br>
 And when the Thief hath robb'd, he'll <i>hate</i> and <i>fly</i>."
