context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-09 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","So 'tis with thee, my Emma fair,<BR>  If nature's law's unpaid,<BR><b>If thou refuse our vows to hear<BR>And steel thy heart to ev'ry pray'r,<BR>  A cruel frozen maid.<BR></b><BR>",Metal,,3357,8630,"""If thou refuse our vows to hear / And steel thy heart to ev'ry pray'r, / A cruel frozen maid""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-13 00:00:00 UTC,2009-09-14 19:35:42 UTC,"",<i>LAURA.</i><BR><i>Parthenia</i>'s breast is steel'd with real scorn.,Metal,,4305,11234,"""<i>Parthenia</i>'s breast is steel'd with real scorn""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",&bull;C-H takes from Poetical Works (1926). Bibiographic info from on-line Literary Encylopedia.
"",2005-07-19 00:00:00 UTC,2009-09-14 19:35:47 UTC,Refinement,"Ever since <i>Adam</i> first Rebel'd,<BR>Ingratitude has been intail'd<BR>  On all his vicious Race;<BR><b>No Man can boast a God-like Mind,<BR>From that Infernal Dross refin'd;<BR>  By Nature all are Base</b>.","",,4330,11319,"""No Man can boast a God-like Mind, / From that Infernal Dross refin'd; / By Nature all are Base""","Searching ""mind"" and ""dross"" in HDIS (Poetry)",""
"",2005-05-12 00:00:00 UTC,2012-01-11 20:25:03 UTC,"","How hard ill Kings unartful Counsels hear!<br>
How the rough Truth disturbs their tender Ear!<br>
<b>If offer'd in a mild and tim'rous Tone,<br>
Nor urg'd and press'd, its feeble Force is gone,<br>
And leaves no more Impressions on the Mind,<br>
Than Rocks receive from a soft Breeze of Wind.</b><br>
But if you edge your Words, repeat your Blow,<br>
And in your Looks a loyal Ardour show,<br>
You cut too deep, and soon offensive grow.<br>
Hard Fate! when Monarchs neither can endure<br>
The threat'ning Gangrene, nor the painful Cure",Impressions,2012-01-11,4339,11381,"""If offer'd in a mild and tim'rous Tone, / Nor urg'd and press'd, its [Counsel's] feeble Force is gone, / And leaves no more Impressions on the Mind, / Than Rocks receive from a soft Breeze of Wind.""","Searching ""impression"" and ""mind"" in HDIS (Poetry)",""
Stanza V.,2005-04-14 00:00:00 UTC,2013-06-11 18:20:54 UTC,""," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.",Coinage and Metal,2007-04-26,4675,12307,"""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""","Searching ""fancy"" and ""coin"" in HDIS (Poetry)",""
"",2005-05-27 00:00:00 UTC,2009-09-14 19:36:50 UTC,"","Not to enlarge on such an obvious Thought;<BR>Behold their Folly, which transcends their Fault!<BR>Alas! their Cares and Cautions only tend<BR>To gain the Means, and then to lose the End.<BR>Like Heroes in Romances, still in Fight<BR>For Mistresses that yield them no Delight.<BR><b>This, of all Vice, does most debase the Mind,<BR>Gold is itself th'Allay to Human-kind.</b><BR>Oh, happy Times! when no such Thing as Coin<BR>E'er tempted Friends to part, or Foes to join!<BR>Cattle or Corn, among those harmless Men,<BR>Was all their Wealth, the Gold and Silver then:<BR>Corn was too bulky to corrupt a Tribe,<BR>And bell'wing Herds would have betray'd the Bribe.",Metal,,4681,12317,"""This, of all Vice, does most debase the Mind, / Gold is itself th'Allay to Human-kind.""","Searching ""mind"" and ""gold"" in HDIS (Poetry)",&bull;I've included twice: Gold and Allay.<BR>&bull;INTEREST. Imagines a time before money. Also the verse is poignant (in its way).
"",2011-07-20 20:31:31 UTC,2011-07-20 20:31:31 UTC,"","<i>Violenta</i> having finished this cruel Enterprize, commanded <i>Ianthe</i> to light a Candle. She approached with it near the Count's Face, and saw that he was without Life. 'Ah Traitor! said she, thou oughtest to have been Years a dying, if I had enjoy'd Power sufficient thou certainly should'st; yet some Comfort it is to me to think, though I could not devote thy Body to suffer such Torments as thou did'st deserve, thy immortal Soul is fled without a Moment's warning to deprecate the Divine Vengeance!' Not able to quench her Hate, nor satisfy the furious Rage that burnt in her Breast, with the Point of the Dagger she tore the Eyes out of his Head, speaking to them with a hideous Voice, as if they were still alive, 'Ah trayterous Eyes, the Interpreters of a villainous Mind! come out of your shameful Seat for ever! the Spring of your false Tears is now exhausted and dried up, so that ye shall weep no more! no more deceive chast Virgins with your feign'd and falling Showers.' Her Rage rather increased than abated, she seized upon his Tongue, which, with her bloody Hands she pluck'd from the Root;  and beholding it with an unrelenting Eye, said, as she was tearing it out, 'Oh perjured and abominable Tongue! false and cruel as thou wert, how many Lies didst thou tell, before with the Chain-shot of this cursed Member, thou could'st make a Breach to overthrow my Honour? Of which being robb'd by thy Traiterous Means, I must devote my self to Death, to which I have now shewn Thee the Way.' Then, insatiable of Cruelty (like a Wolf fleshed upon his Prey, irritated the more by the Taste of Blood) with the Knife she violently ripp'd up his Stomach; then launching her daring Hands upon his Heart tore it from the Seat, and gash'd it with a thousand Wounds, cry'd, '<b>Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!</b> What did I mean by wrecking my Vengeance upon the Eyes and Tongue of this insatiable Monster? The Heart! This infamous Heart of thine was the original of all my Misery! It was by this the Traitor was taught to flatter and betray! Oh that I could erst have discovered thy base Imaginations, as now I do thy material Substance, I might then have preserved my self from thy abominable Treason and Infidelity! yet shall not the Hand only have Reason to complain that it made no part of my Revenge, when it had so great a one in my Ruin! Take, cursed Instrument, said she, dismembring his Right-Hand from his Body, Take thy Reward for the Faith thou didst dare to plight to me in the Face of Heaven! Extream Provocations must have extream Punishment, my only Grief is that thou art dead and cannot feel the Torture.' When she had mangled the Body all over, with an infinite number of Gashes, she cry'd out, 'Oh infected Carrion, once the Organ and Instrument of a most vile and traiterous Mind, now thou art repaid as thy Merits did deserve.' <i>Ianthe,</i> with Horror and exceeding Terror; had immovably beheld her Butchery, when she said to her, '<i>Ianthe,</i> now I am at ease! my poor labouring Heart is light'ned of its Burthen! Come Death when thou wilt, thou shalt find me able to bear thy strongest Assaults! I have daily proved thy Torture, lest I should not bring my full Revenge to the desired Period! Help me then to drag this unworthy Wretch out of my Father's House, where I was first dishonoured, where the Odour of my chast Name was exchanged for Poysonous Infamy! Since my Vertue is traduced abroad, my Revenge shall be as manifest, and this Carcass be exposed as publickly as was my Reputation.'
(pp. 221-3)",Fetters,,4299,18946,"""Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!""",Searching in HDIS (Prose),Crazy!!! REVISIT: literal violence and figurative speech.
Act II,2013-08-17 20:58:52 UTC,2013-08-17 20:58:52 UTC,"","DON CARLOS <br>
No Hopes. <b>Alvarez has a Heart of Steel</b>: <br>
'Tis fixt, 'tis past, 'tis absolute Despair. <br>
(II.i, p. 19)",Metal,,7619,22297,"""Alvarez has a Heart of Steel.""",LION,""
Act II,2013-08-17 20:59:32 UTC,2013-08-17 20:59:32 UTC,"","ZANGA <br>
Alas! <b>My Lord, you know his Heart is Steel, <br>
'Tis fixt, 'tis past, 'tis absolute Despair</b>. <br>
(II.i, p. 20)",Metal,,7619,22299,"""My Lord, you know his Heart is Steel, / 'Tis fixt, 'tis past, 'tis absolute Despair.""",LION,""
"",2013-08-20 05:07:03 UTC,2013-08-20 05:07:03 UTC,"","PHOCYAS<br>
Hear then this last <br>
This only Pray'r!--Heav'n will consent to this. <br>
Let me but follow thee, where-e'er thou goest, <br>
But see thee, hear thy Voice; be thou my Angel, <br>
To guide and govern my returning Steps, <br>
'Till long Contrition and unweary'd Duty <br>
Shall expiate my Guilt. Then say, Eudocia, <br>
If, like a Soul anneal'd in purging Fires, <br>
After whole Years thou see'st me white again, <br>
When thou, ev'n thou shalt think--<br>
(p. 61)",Metal,,7638,22508,"""Then say, Eudocia, / If, like a Soul anneal'd in purging Fires, / After whole Years thou see'st me white again, / When thou, ev'n thou shalt think.""",LION,""
