theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2017-01-27 14:13:34 UTC,Skimming hard copy and with some pasting from Columbia's ILT digital texts. (6th edition of <u>Essay</u>.),3866,"When we know our own <i>Strength</i>, we shall the better know what to undertake with hopes of Success: And when we have well survey'd the <i>Powers</i> of our own Minds, and made some Estimate what we may expect from them, we shall not be inclined either to sit still, and not set our Thoughts on work at all, in Despair of knowing anything; nor on the other side question everything, and disclaim all Knowledge, because some Things are not to be understood. <b>'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.</b> Our Business here is not to know all things, but those which concern our Conduct. If we can find out those Measures, whereby a rational Creature put in that State, which Man is in, in this World, may, and ought to govern his Opinions, and Actions depending thereon, we need not be troubled, that some other things escape our Knowledge. <BR>(I.i.6)",,9925,I.i.6,2003-09-04 00:00:00 UTC,"Surveying the ""Powers of our own Minds"" is like fathoming ""the depths of the Ocean"": ""'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.""","",&bull;It's too annoying to convert the etext of the 6th edition to match the Nidditch edition! I'll just type it in. <BR>&bull;I am not happy with the phrasing of the Proposition. REVISIT.
Lockean Philosophy,2011-04-26 17:14:20 UTC,Reading Burnet's three <i>Remarks</i>,3931,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts, nor call to mind what we did or mus'd upon every Minute or Hour. Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. <b>The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his Play or his Talk, and much more in his Thoughts</b>. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)",2011-04-26,10193,"",2005-03-15 00:00:00 UTC,"""The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his Play or his Talk, and much more in his Thoughts.""","",""
Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3932,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; <b>either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was</b>. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression. And when you speak about the <i>Sleep of the Soul</i>, or the Suspension of Cogitation when we sleep; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)",,10196,"",2005-03-15 00:00:00 UTC,"The soul may be a ""Modification or Power of the Body"" so that it eventually ceases to act, ""either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was""","",&bull;I've included twice: Flame and Fountain
Soliloquy,2009-09-14 19:35:07 UTC,Reading,4136,"It is remarkable in all great wits that they have owned this practice of ours, and generally described themselves as a people liable to sufficient ridicule for their great loquacity by themselves and their profound taciturnity in company. Not only the poet and philosopher, but the orator himself was wont to have recourse to our method. <b>And the prince of this latter tribe may be proved to have been a great frequenter of the wood and river banks, where he consumed abundance of his breath, suffered his fancy to evaporate, and reduced the vehemence both of his spirit and voice</b>. If other authors find nothing which invites them to these recesses, it is because their genius is not of force enough, or, though it be, their character, they may imagine, will hardly bear them out. For to be surprised in the odd actions, gestures or tones which are proper to such ascetics, I must own would be an ill adventure for a man of the world. But, with poets and philosophers, it is a known case: <i>Either the man is crazy or else he makes verses</i>.<BR>(p. 73)",,10614,"Part I, Section 1",2003-11-06 00:00:00 UTC,"""And the prince of this latter tribe may be proved to have been a great frequenter of the wood and river banks, where he consumed abundance of his breath, suffered his fancy to evaporate, and reduced the vehemence both of his spirit and voice.""","","&bull;In the next paragraph Shaftesbury calls this a ""method of evacuation."" Are we meant to think of Swift?"
"",2013-03-22 16:32:42 UTC,"Reading; found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",6478,"It is very hard for the Mind to disengage it self from a Subject in which it has been long employed. <b>The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid</b>. It is to this that I impute my last Night's Dream or Vision, which formed into one continued Allegory the several Schemes of Wit, whether False, Mixed, or True, that have been the Subject of my late Papers.<br>
(I, 270)",,17225,"",2009-01-29 00:00:00 UTC,"""The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid.""","",I've included twice: Ocean and Wind
"",2012-01-12 17:28:50 UTC,Reading in EEBO,7168,"[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em><b>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study</b>: And in a diversity of things, as in a mist, the Mind is apt to lose it self</em>. [...] <br>
(pp. 89-90)",,19451,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,2012-01-12 17:28:50 UTC,"""I cannot conceive the true Cause hereof [that Men of Learning are uncouth in their discourse], unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study.""","",""
"",2013-06-17 18:51:51 UTC,Reading,7463,"Sir,<br>
<br>
'<b>Ever since your Spectator of Tuesday last came into our Family, my Husband is pleased to call me his Oceana, because the foolish old Poet that you have translated says, That the Souls of some Women are made of Sea-Water. This, it seems, has encouraged my Sauce-Box to be witty upon me</b>. When I am angry, he cries Pr'ythee my Dear be calm; when I chide one of my Servants, Pr'ythee Child do not bluster. He had the Impudence about an Hour ago to tell me, That he was a Sea-faring Man, and must expect to divide his Life between Storm and Sunshine. When I bestir myself with any Spirit in my Family, it is high Sea in his House; and when I sit still without doing any thing, his Affairs forsooth are Wind-bound. When I ask him whether it rains, he makes Answer, It is no Matter, so that it be fair Weather within Doors. In short, Sir, I cannot speak my Mind freely to him, but I either swell or rage, or do something that is not fit for a civil Woman to hear. Pray, Mr. Spectator, since you are so sharp upon other Women, let us know what Materials your Wife is made of, if you have one. I suppose you would make us a Parcel of poor-spirited tame insipid Creatures; but, Sir, I would have you to know, we have as good Passions in us as your self, and that a Woman was never designed to be a Milk-Sop.<br>
<br>
Martha Tempest.",,20883,"",2013-06-17 18:51:51 UTC,"""Ever since your Spectator of Tuesday last came into our Family, my Husband is pleased to call me his Oceana, because the foolish old Poet that you have translated says, That the Souls of some Women are made of Sea-Water. This, it seems, has encouraged my Sauce-Box to be witty upon me.""","",""
"",2013-07-09 17:16:16 UTC,Reading; text from C-H Lion,7520,"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. <b>The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation</b>. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.<br> 
(pp. 13-14; p. 9 in Klein)",,21574,Section 2,2013-07-09 16:47:32 UTC,"""The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation.""","",""
"",2013-07-09 16:53:19 UTC,Reading; text from C-H Lion,7520,"And thus it is in Religion. We are highly concern'd how to <em>beg right</em>; and think all depends upon hitting the <em>Title</em>, and making <em>a good Guess</em>. 'Tis the most beggarly Refuge imaginable, which is so mightily cry'd up, and stands as a great Maxim with many able Men; ""That they shou'd strive to have <em>Faith</em>, and believe to the utmost: because if, after all, there be nothing in the matter, there will be no harm in being thus deceiv'd; but if there be any thing, it will be fatal for them not to have believ'd to the full."" But they are so far mistaken, that whilst they have this Thought, 'tis certain they can never believe either to their Satisfaction and Happiness in this World, or with any advantage of Recommendation to another. <b>For besides that our Reason, which knows the Cheat, will never rest thorowly satisfy'd on such a Bottom, but turn us often a-drift, and toss us in a Sea of Doubt and Perplexity</b>; we cannot but actually grow <em>worse</em> in our Religion, and entertain <em>a worse</em> Opinion still of <em>a Supreme</em> Deity, <!--Page 37--> whilst our Belief is founded on so injurious a Thought of him.<br>
(pp. 36-7; pp. 19-20 in Klein)",,21577,Section 4,2013-07-09 16:53:19 UTC,"""For besides that our Reason, which knows the Cheat, will never rest thorowly satisfy'd on such a Bottom, but turn us often a-drift, and toss us in a Sea of Doubt and Perplexity.""","",""
"",2014-07-28 15:10:03 UTC,Searching in EEBO-TCP,3866,"§. 22. What censure, doubting thus of innate Principles, may deserve from Men who will be apt to call it, Pulling up the old foundation of Knowledge and Certainty, I cannot tell: I perswade my self, at least, that the way I have pursued, being conformable to Truth, lays those foundations surer. This I am certain, I have not made it my business, either to quit, or follow, any Authority in the ensuing Discourse: Truth has been my only aim; and where-ever that has appeared to lead, my Thoughts have impartially followed, without minding, whether the footsteps of any other lay that way, or no. <b>Not that I want a due respect to other Mens Opinions; but after all, <em>the greatest reverence is due to Truth</em>; and, I hope, it will not be thought arrogance, to say, That, perhaps, we should make greater progress in the discovery of rational and contemplative Knowledge, if we <em>sought</em> it in the Fountain, in <em>the consideration of Things themselves</em>; and made use rather of our own Thoughts, than other Mens to find it</b>: For, I think, we may as rationally hope to see with other Mens Eyes, as to know by other Mens Understandings. So much as we our selves consider and comprehend of Truth and Reason, so much we possess of real and true Knowledge. The floating of other mens Opinions in our brains, makes us not one jot the more knowing, though they happen to be true. What in them was Science, is in us but Opiniatrity, whilst we give up our Assent only to reverend Names, and do not, as they did, employ our own Reason to <em>understand</em> those <em>Truths</em>, which gave them reputation. <em>Aristotle</em> was certainly a knowing Man, but no body ever thought him so, because he blindly embraced, and confidently vented the Opinions of another. And if the taking up of another's Principles, without examining them, made not him a Philosopher, I suppose it can make no body else so. In the Sciences, every one has so much as he really knows and comprehends: What he believes only, and takes upon trust, are but shreads; which however well in the whole piece, make no considerable <!--Page  36--> addition to his stock, who gathers them. Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.
(I.iv.22, pp. 35-36)",,24309,"",2014-07-28 15:07:21 UTC,"""Not that I want a due respect to other Mens Opinions; but after all, the greatest reverence is due to Truth; and, I hope, it will not be thought arrogance, to say, That, perhaps, we should make greater progress in the discovery of rational and contemplative Knowledge, if we sought it in the Fountain, in the consideration of Things themselves; and made use rather of our own Thoughts, than other Mens to find it.""","",""
