provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""impression"" and ""mind"" in HDIS (Poetry); found again ""heart""; and again ""soul""","""The strong Impression / May break my Heart, but shall not bend my Mind.""",4680,"BRUTUS.<br>
Yes, of you, Cassius; if you can believe<br>
I would receive a Favour from a Foe.<br>
Is this a Time to be oblig'd by C&aelig;sar?<br>
Good Gods! had I not Doubts enough before?<br>
Did I not struggle hard enough for Virtue?<br>
That this last Tenderness of his is added<br>
To shake my very Soul? <b>The strong Impression<br>
May break my Heart, but shall not bend my Mind.</b><br>
Cassius in this is honour'd more than Brutus;<br>
For, when our Country is so much debas'd,<br>
Repulse is glorious, and Advancement Shame:<br>
I'll not be rais'd by him who ruins her.<br>
It was no private Injury provok'd me;<br>
Frowns had not frighten'd me, nor shall his Favours,<br>
With all their Syren Voice, entice me to him.<br>
I must go on thro' Virtue's plainest Course;<br>
In that smooth Path there is no Fear of Falling.",2005-05-15 00:00:00 UTC,2011-06-05,"",&bull;Is this not actually drama? (found in HDIS Poetry),2011-06-06 03:21:45 UTC,Impressions,"",12314
"Searching ""impression"" and ""heart"" in HDIS (Poetry)","""Our Tears and Grief will soften their hard Hearts, / Fit to receive Impression from our Words.""",4680,"Come, let us bear him to the Market-place.<BR>This is a Jewel yet, tho' dropt by Fortune;<BR>With which we'll purchase Popularity,<BR>And set up for ourselves in this new World.<BR><b>Our Tears and Grief will soften their hard Hearts,<BR>Fit to receive Impression from our Words.</b><BR>And when Crowds listen once, there is no Fear:<BR>They have the People's Hearts, who have their Ear.",2005-05-16 00:00:00 UTC,,"",&bull;Is this not actually drama? (found in HDIS Poetry),2009-09-14 19:36:50 UTC,Impression,"",12316
C-H Lion,"""My Friend, does she not rule thy Soul?""",7495,"LUCIUS. <br>
I view, indeed, the captive Queen with Pity. <br>
<!--Page 2--> <br>
ARMINIUS. <br>
<b>My Friend, does she not rule thy Soul?</b> <br>
<br>
LUCIUS. <br>
She does! she does! my charming Queen reigns here, <br>
Triumphant in her native Throne, my Heart: <br>
Diffusive is her Sway, War yields to Love, <br>
Nor know I any Wish, but for her Beauty. <br>
(I.i, pp. 1-2)",2013-06-29 05:56:03 UTC,,"Act I, scene i","",2013-06-29 05:56:03 UTC,"","",21299
C-H Lion,"""She does! she does! my charming Queen reigns here, / Triumphant in her native Throne, my Heart.""",7495,"LUCIUS. <br>
I view, indeed, the captive Queen with Pity. <br>
<!--Page 2--> <br>
ARMINIUS. <br>
My Friend, does she not rule thy Soul? <br>
<br>
LUCIUS. <br>
<b>She does! she does! my charming Queen reigns here, <br>
Triumphant in her native Throne, my Heart</b>: <br>
Diffusive is her Sway, War yields to Love, <br>
Nor know I any Wish, but for her Beauty. <br>
(I.i, pp. 1-2)",2013-06-29 05:57:19 UTC,,"Act I, scene i","",2013-06-29 05:57:19 UTC,Throne,"",21300
C-H Lion,"""Thou hast resolv'd his Fate, I read thy Soul,  / This ten long Months I've study'd thy dark Breast / And know the Want of Vertue in thy Frame, / Which must subject thee to the Mind, that knows thee.""",7495,"EMMELIN. <br>
<b>Thou hast resolv'd his Fate, I read thy Soul, <br>
This ten long Months I've study'd thy dark Breast <br>
And know the Want of Vertue in thy Frame, <br>
Which must subject thee to the Mind, that knows thee</b>: <br>
Wherefore, I left my Modesty a-while, <br>
Reveal'd my virgin Love to guard its Object. <br>
Honorius comes; with him the British King: <br>
Protect my Lucius from his Father's Rage, <br>
Or by our Nation's Gods, thy Queen shall know, <br>
'Twas thy ill-fated Arm, which slew Otharius.<br>
(I.i, p. 5)",2013-06-29 05:58:45 UTC,,"Act I, scene i","",2013-06-29 05:58:45 UTC,Writing,"",21301
C-H Lion,"""Against my self my rebel Passions arm; / They bound within my Breast to meet this Victor.""",7495,"QUEEN. <br>
<b>Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor</b>. <br>
Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains? how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)",2013-06-29 06:00:34 UTC,,"Act II, scene i","",2013-06-29 06:00:55 UTC,Inhabitants,"",21302
C-H Lion,"""Were not my Mind enslav'd, were that but free, / How could I brave my Chains?""",7495,"QUEEN. <br>
Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor. <br>
<b>Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains?</b> how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)",2013-06-29 06:01:58 UTC,,"Act II, scene i","",2013-06-29 06:01:58 UTC,Fetters,"",21303
C-H Lion,"""He has recited all his warlike Deeds,  / To make Impression on your grateful Heart.:",7495,"QUEEN. <br>
Oh Brother! let me lowly thus entreat, <br>
That I may answer this Tyrannick King: <br>
With his great Merit, how are you upbraided? <br>
<b>He has recited all his warlike Deeds, <br>
To make Impression on your grateful Heart</b>. <br>
But Sir! consider, I'm a Queen, was doubly Crown'd: <br>
By Birth and Marriage, I am twice a Sovereign. <br>
Think whose I was---Oh! pity Kindred Grief, <br>
And Royal Woes! Mine's not a vulgar Fate, <br>
To be weigh'd out by ev'ry common Hand, <br>
Or at a Moment's Call, to be determin'd. <br>
(II.i, p. 16)",2013-06-29 06:03:17 UTC,,"Act II, scene i","",2013-06-29 06:03:17 UTC,Impressions,"",21304
C-H Lion,"""If once the Queen be parted from the Prince, / The Lustre of a Crown will soon efface / Th'Impression made upon a Woman's Heart.""",7495,"ARMINIUS. <br>
Deal we like Statesmen, for a while, in Cunning; <br>
Your End but gain'd, no Matter what the Means: <br>
<b>If once the Queen be parted from the Prince, <br>
The Lustre of a Crown will soon efface <br>
Th'Impression made upon a Woman's Heart.</b><br>
(III.i, p. 19)",2013-06-29 06:05:59 UTC,,"Act III, scene i","",2013-06-29 06:05:59 UTC,Impressions,"",21305
C-H Lion,"""My Breast, my inward Soul is glowing hot, / It burns, it rages with devouring Fires.""",7495,"ARMINIUS. <br>
Oh Jealousy! thou Torment of the Mind, <br>
How, in a Moment, art thou enter'd here? <br>
<b>My Breast, my inward Soul is glowing hot, <br>
It burns, it rages with devouring Fires.</b> <br>
(III.i, p. 20)",2013-06-29 06:06:59 UTC,,"Act III, scene i","",2013-06-29 06:06:59 UTC,"","",21306
