text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>11: </i>Be glad in the LORD, and rejoice, ye righteous: and shout for joy, all ye that are upright in heart. <BR>(Psalms 32:11)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3514,2009-09-14 19:33:53 UTC,"&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ","""Be glad in the LORD, and rejoice, ye righteous: and shout for joy, all ye that are upright in heart""",8992,""
"<i>17: </i>The righteous cry, and the LORD heareth, and delivereth them out of all their troubles. <BR><i>18: </i><b>The LORD is nigh unto them that are of a broken heart; and saveth such as be of a contrite spirit</b>. <BR><i>19: </i>Many are the afflictions of the righteous: but the LORD delivereth him out of them all. <BR><i>20: </i>He keepeth all his bones: not one of them is broken. <BR>(Psalms 34:17-20)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3514,2009-09-14 19:33:54 UTC,"&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ","""The LORD is nigh unto them that are of a broken heart; and saveth such as be of a contrite spirit""",8993,""
"<i>19: </i>As in water face answereth to face, so the heart of man to man.<br>
(Proverbs 27:19)","",Searching KJV at UVA's Electronic Text Center,"",2011-03-12,2003-07-09 00:00:00 UTC,3506,2011-03-12 17:21:17 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;The Oxford Study Bible has ""As someone sees his face reflected in water, so he sees his own mind reflected in another's""","""As in water face answereth to face, so the heart of man to man.""",9011,""
<i>14: </i>Happy is the man that feareth always: but he that hardeneth his heart shall fall into mischief. <BR>(Proverbs 28:14),"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3506,2009-09-14 19:33:54 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>","""Happy is the man that feareth always: but he that hardeneth his heart shall fall into mischief. """,9012,""
"<i>25: </i><b>The liberal soul shall be made fat: and he that watereth shall be watered also himself</b>. <br>
<i>26: </i>He that withholdeth corn, the people shall curse him: but blessing shall be upon the head of him that selleth it. <br>
<i>27: </i>He that diligently seeketh good procureth favour: but he that seeketh mischief, it shall come unto him. <br>
<i>28: </i>He that trusteth in his riches shall fall: but the righteous shall flourish as a branch. <br>
<i>29: </i>He that troubleth his own house shall inherit the wind: and the fool shall be servant to the wise of heart. <br>
<i>30: </i>The fruit of the righteous is a tree of life; and he that winneth souls is wise. <br>
<i>31: </i>Behold, the righteous shall be recompensed in the earth: much more the wicked and the sinner. <br>
(Proverbs 11:25-30)","",Searching KJV at UVA's Electronic Text Center,"",2011-03-12,2003-07-15 00:00:00 UTC,3506,2011-03-12 17:22:27 UTC,"","""The liberal soul shall be made fat: and he that watereth shall be watered also himself.""",9079,Proverbs
"<i>25: </i>The liberal soul shall be made fat: and he that watereth shall be watered also himself. <br>
<i>26: </i>He that withholdeth corn, the people shall curse him: but blessing shall be upon the head of him that selleth it. <br>
<i>27: </i>He that diligently seeketh good procureth favour: but he that seeketh mischief, it shall come unto him. <br>
<i>28: </i>He that trusteth in his riches shall fall: but the righteous shall flourish as a branch. <br>
<i>29: </i>He that troubleth his own house shall inherit the wind: and the fool shall be servant to the wise of heart. <br>
<i>30: </i><b>The fruit of the righteous is a tree of life; and he that winneth souls is wise</b>. <br>
<i>31: </i>Behold, the righteous shall be recompensed in the earth: much more the wicked and the sinner. <br>
(Proverbs 11:25-30)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-15 00:00:00 UTC,3506,2011-03-12 17:23:40 UTC,"","""The fruit of the righteous is a tree of life; and he that winneth souls is wise.""",9080,Proverbs
"<i>24: </i><b>Pleasant words are as an honeycomb, sweet to the soul, and health to the bones</b>. <BR>(Proverbs 16:24)","",Searching KJV at UVA's Electronic Text Center,"",2011-03-12,2003-07-15 00:00:00 UTC,3506,2011-03-12 17:24:35 UTC,&bull;Does the soul then taste words?<BR>,"""Pleasant words are as an honeycomb, sweet to the soul, and health to the bones.""",9081,""
"<i>21: </i>There are many devices in a man's heart; nevertheless the counsel of the LORD, that shall stand. <BR>(Proverbs 19:21)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-15 00:00:00 UTC,3506,2009-09-14 19:33:57 UTC,&bull;Devices? REVISIT<BR>,"""There are many devices in a man's heart; nevertheless the counsel of the LORD, that shall stand""",9082,""
Counsel in the heart of man is like deep water; but a man of understanding will draw it out. <BR>(Proverbs 20:5),"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259","",2003-10-23,2005-03-21 00:00:00 UTC,3506,2009-09-14 19:33:57 UTC,&bull;The heart is a well?<BR>,"""Counsel in the heart of man is like deep water; but a man of understanding will draw it out""",9101,""
"<i>1:</i> Wine is a mocker, strong drink is raging: and whosoever is  deceived thereby is not wise.  <br>   <i>2:</i> The fear of a king is as  the roaring of a lion: whoso provoketh him to anger sinneth against  his own soul.  <br>   <i>3:</i> It is an honour for a man to cease from  strife: but every fool will be meddling.  <br>   <i>4:</i> The sluggard  will not plow by reason of the cold; therefore shall he beg in  harvest, and have nothing.  <br>   <i>5:</i> Counsel in the heart of man is  like deep water; but a man of understanding will draw it out.  <br>   <i>6:</i> Most men will proclaim every one his own goodness: but a  faithful man who can find?  <br>   <i>7:</i> The just man walketh in his  integrity: his children are blessed after him.  <br>   <i>8:</i> A king  that sitteth in the throne of judgment scattereth away all evil  with his eyes.  <br>   <i>9:</i> Who can say, I have made my heart clean,  I am pure from my sin?  <br>   <i>10:</i> Divers weights, and divers  measures, both of them are alike abomination to the LORD.  <br>   <i>11:</i> Even a child is known by his doings, whether his work be pure,  and whether it be right.  <br>   <i>12:</i> The hearing ear, and the seeing  eye, the LORD hath made even both of them.  <br>   <i>13:</i> Love not  sleep, lest thou come to poverty; open thine eyes, and thou shalt  be satisfied with bread.  <br>   <i>14:</i> It is naught, it is naught,  saith the buyer: but when he is gone his way, then he  boasteth.  <br>   <i>15:</i> There is gold, and a multitude of rubies: but  the lips of knowledge are a precious jewel.  <br>   <i>16:</i> Take his  garment that is surety for a stranger: and take a pledge of him for  a strange woman.  <br>   <i>17:</i> Bread of deceit is sweet to a man; but  afterwards his mouth shall be filled with gravel.  <br>   <i>18:</i> Every  purpose is established by counsel: and with good advice make  war.  <br>   <i>19:</i> He that goeth about as a talebearer revealeth  secrets: therefore meddle not with him that flattereth with his  lips.  <br>   <i>20:</i> Whoso curseth his father or his mother, his lamp  shall be put out in obscure darkness.  <br>   <i>21:</i> An inheritance may  be gotten hastily at the beginning; but the end thereof shall not  be blessed.  <br>   <i>22:</i> Say not thou, I will recompense evil; but  wait on the LORD, and he shall save thee.  <br>   <i>23:</i> Divers weights  are an abomination unto the LORD; and a false balance is not  good.  <br>   <i>24:</i> Man's goings are of the LORD; how can a man then  understand his own way?  <br>   <i>25:</i> It is a snare to the man who  devoureth that which is holy, and after vows to make inquiry.  <br>   <i>26:</i> A wise king scattereth the wicked, and bringeth the wheel over  them.  <br>   <i>27:</i> <B>The spirit of man is the candle of the LORD,  searching all the inward parts of the belly</B>.  <br>   <i>28:</i> Mercy and  truth preserve the king: and his throne is upholden by mercy.  <br>   <i>29:</i> The glory of young men is their strength: and the beauty of  old men is the gray head.  <br>   <i>30:</i> The blueness of a wound  cleanseth away evil: so do stripes the inward parts of the  belly.<BR>(Proverbs 20:1-30)","","Reading S. H. Clark, ""Locke and Metaphor Reconsidered."" <u>JHI</u> 59:2 (1998), p. 259.","",2009-01-21,2005-03-21 00:00:00 UTC,3506,2009-09-14 19:33:58 UTC,"&bull;Cross-reference: Locke's ""The Candle, that is set up in us, shines bright enough for all our Purposes"" (I.i.5)","""The spirit of man is the candle of the LORD, searching all the inward parts of the belly.""",9102,Proverbs 20
