work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3724,"""But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists.""",9619,"Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 82.","Vol. II, Book I, Chapter V. ",2006-12-13 00:00:00 UTC,"",2009-09-14 19:34:21 UTC,"<b>But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists</b>; were it not certain from the records of antiquity, that whereas the old religious atomists did, upon good reason, reduce all corporeal action (as generation, augmentation, and alteration) to local motion, or translation from place to place; (there being no other motion besides this conceivable in bodies) the ancient Atheizers of that philosophy (<i>Leucippus</i> and <i>Democritus</i>) not contented herewith, did really carry the business still on further, so as to make cogitation itself also nothing but local motion. As it is also certain, that a modern atheistick pretender to wit hath publickly owned this same conclusion, that <i>mind is nothing else but local motion in the organick parts of man's body</i>. These men have been sometimes indeed a little troubled with the phancy, apparition, or seeming of cogitation that is, the consciousness of it, as knowing not well what to make thereof; but then they put it off again, and satisfy themselves worshipfully with this, that phancy is but phancy, but the reality of cogitation nothing but local motion; as if there were not as much reality in phancy and consciousness, as there is in local motion. That, which inclined these men so much to this opinion, was only because they were sensible and aware of this, that if there were any other action, besides local motion admitted,  there must needs be some other substance acknowledged, besides body. <i>Cartesius</i> indeed undertook to defend brute animals to be nothing else but machines; but then he supposed that there was nothing at all of cogitation in them, and consequently nothing  of true animality or life, no more than is in an artificial automaton, as a wooden eagle, or the like: nevertheless, this was justly thought to be paradox enough. But that cogitation itself should be local motion, and [end page 846] men nothing but machines; this is such a paradox, as none but either a stupid and besotted, or else an enthusiastick, bigotical, or fanatick Atheist, could possibly give entertainment to. Nor are such men as these fit to be disputed with any more than a machine is.<BR>(pp. 846-7)",,"",""
4475,"""It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self.""",11773,"Reading Charles Taylor's <u>Sources of the Self</u> (Cambridge, MA: Harvard University Press, 1989), 165.","Book IV, Chapter i",2005-07-07 00:00:00 UTC,Self-Mastery,2012-01-18 21:54:54 UTC,"Having hitherto shewed that Sense or Passion from Corporeal Things existent without the Soul, is not Intellection or Knowledge, so that Bodies themselves are not known or understood by Sense; <b>It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, a Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self</b>.<br>
(IV.i, p. 126)",2012-01-18,"","Taylor quotes from <u>Concerning Eternal and Immutable Morality </u>. London, 1731. Book IV, chap. 1, p. 126."
4475,"""And first of all, that the Soul is not a meer Rasa Tabula, a naked and Passive Thing, which has no innate Furniture or Activity its own, nor any thing at all in it, but what was impressed on it from without.""",11774,"Reading Taylor's <i>Sources of the Self</i> (165); Found again searching in Past Masters; found again searching ""tabula rasa"" in ECCO; found again searching in Google Books. Cited in John Ellis's <u>Knowledge of Divine Things from Revelation</u> (London: 1747), 102.","Book IV, Chapter vi",2005-07-07 00:00:00 UTC,Blank Slate; Negated Metaphor,2013-10-02 19:37:32 UTC,"4. But I have not taken all this Pains only to Confute Scepticism or Phantasticism, or meerly to defend and corroborate our Argument for the Immutable Natures of Just and Unjust; but also for some other Weighty Purposes that are very much conducing to the Business that we have in hand. <b>And first of all, that the Soul is not a meer <em>Rasa Tabula</em>, a Naked and Passive Thing, which has no innate Furniture or Activity of its own, nor any thing at all in it, but what was impressed upon it without</b>; for if it were so, then there could not possibly be any such Thing as Moral Good and Evil, Just and Unjust; Forasmuch as these Differences do not arise meerly from the outward Objects, or from the Impresses which they make upon us by Sense, there being no such Thing in them; in which Sense it is truly affirmed by the Author of the <em>Leviathan</em>, Page 24. <em>That there is no common Rule of Good and Evil. to be taken from the Nature of the Objects themselves</em>, that is, either considered absolutely in themselves, or Relatively to external Sense only, but according to some other interior Analogy which Things have to a certain inward Determination in the Soul it self, from whence the Foundation of all this Difference must needs arise, as I shall shew afterwards; Not that the Anticipations of Morality spring meerly from intellectual Forms and notional Idea's of the Mind, or from certain Rules or Propositions, arbitrarily printed upon the Soul as upon a Book, but from some other other more inward, and vital Principle, in intellectual Beings, as such, whereby they have a natural Determination in them to do some Things, and to avoid others, which could not be, if they were meer naked Passive Things. Wherefore since the Nature of Morality cannot be understood, without some Knowledge of the Nature of the Soul, I thought it seasonable and requisite here to take this Occasion offered, and to prepare the Way to our following Discourse, by shewing in general, that the Soul is not a meer Passive and Receptive Thing, which hath no innate active Principle of its own, Because upon this Hypothesis there could be no such Thing as Morality.<br>
(IV.vi.4, pp. 287-8)",2012-01-22,Writing,"&bull;I've included twice: Tabula Rasa and Furniture<BR>
&bull;Taylor writes, ""Cudworth's book, although it was only published in 1731, well after his death in 1688, was actually written before Locke's <i>Essay</i> appeared, with its famous description of the Mind as originally ""white Paper, void of all Characters"" (2.1.2). He is not responding directly to Locke here, nor did Locke to him. But the opposition could not have been clearer if they had been in direct polemic with each other"" (542, n. 11).<BR>&bull;Cited in John Ellis's <u>Knowledge of Divine Things from Revelation</u> (1747). p. 102. See ECCO.<br>
&bull; Reassigned to main title for Cudworth's <u>Treatise</u><br>
&bull;Taylor quotes from <u>Concerning Eternal and Immutable Morality</u>. London, 1731. p. 242.
"
4475,"""For those Ideas of Heat, Light, and Colours, and other Sensible things, being not Qualities really existing in the Bodies without us, as the Atomical Philosophy instructs us, and therefore not passively stamped or imprinted upon the Soul from without in the same manner that a Signature is upon a piece of Wax, must needs arise partly from some Inward Vital Energy of the Soul it self, being Phantasms of the Soul, or several Modes of Cogitation or Perception in it.""",19466,Searching in Google Books,"Book III, Chapter i",2012-01-20 22:30:18 UTC,"",2012-01-20 22:30:31 UTC,"Neither is this Passion of the Soul in Sensation a meer naked Passion or Suffering; because it is a Cogitation or Perception which hath something; of Active Vigour in it. <b>For those Ideas of <em>Heat</em>, <em>Light</em>, and <em>Colours</em>, and other Sensible things, being not Qualities really existing in the Bodies without us, as the <em>Atomical</em> Philosophy instructs us, and therefore not passively stamped or imprinted upon the Soul from without in the same manner that a Signature is upon a piece of Wax, must needs arise partly from some Inward Vital Energy of the Soul it self, being Phantasms of the Soul, or several Modes of Cogitation or Perception in it</b>. For which Cause some of the <em>Platonists</em> would not allow Sensations to be Passions in the Soul, but only <em>Active Knowledges of the Passions of</em> the Body.<br>
(III.i.3, p. 79)",,Impressions,""
4475,"""And therefore it [the soul] is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it.""",19467,Searching in Google Books,"Book III, Chapter ii",2012-01-22 16:37:10 UTC,"",2012-01-22 16:51:00 UTC,"3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. <b>And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it</b>. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em>. And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.<br>
(III.ii.3, pp. 88-90)",,"",Like Descartes denial of the pilot and the ship comparison. A negated metaphor.
4475,"""Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of the mixed, or both together, as Plotinus calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the Body and a certain Vivificating Light, imparted from the Soul to it.""",19468,Searching in Google Books,"Book III, Chapter ii",2012-01-22 16:39:39 UTC,"",2012-01-22 16:51:15 UTC,"3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. <b>Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em></b>. And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.<br>
(III.ii.3, pp. 88-90)",,"",""
3724,"""That Vital Sympathy, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct Consciousness of, but only in its Effects.""",19660,"Reading Lancelot Law Whyte, <u>The Unconscious before Freud</u> (London
New York: J. Friedman; St. Martin's Press, 1978), 95.","Book I, Chapter iii",2012-03-29 21:44:55 UTC,"",2012-03-29 21:47:52 UTC,"17. However, that there may be some Vital Energy without Clear and Express [GREEK] and <em>Consciousness, Animadversion, Attention</em>, or <em>Self-perception</em>, seems reasonable upon several accompts. For first, those Philosophers themselves, who make the <em>Essence</em> of the <em>Soul</em> to consist in <em>Cogitation</em>, and again the <em>Essence</em> of <em>Cogitation</em> in Clear and Express <em>Consciousness</em>, cannot render it any way probable, that the Souls of Men in all profound Sleeps, Lethargies and Apoplexies, as also of Embryo's in the Womb, from their very first arrival thither, are never so much as one moment without Expresly Conscious Cogitations; which if they were, according to the Principles of their Philosophy, they must, <em>ipso facto</em>, cease to have any Being. Now if the Souls of Men and Animals be at any time without <em>Consciousness</em> and <em>Self-perception</em>, then it must needs be granted, that Clear and Express <em>Consciousness</em> is not Essential to <em>Life</em>. There is some appearance of <em>Life and Vital Sympathy</em> in certain Vegetables and Plants, which however called <em>Sensitive Plants</em> and <em>Plant-animals</em>, cannot well be supposed to have <em>Animal Sense and Fancy</em>, or <em>Express Consciousness</em> in them; although we are not ignorant in the mean time, how some endeavour to salve all those <em>Phaenomena Mechanically</em>. It is certain, that our Humane Souls themselves are not always <em>Conscious</em>, of whatever they have in them; for even the Sleeping Geometrician, hath at that time, all his Geometrical Theorems and Knowledges some way in him; as also the Sleeping Musician, all his Musical Skill and Songs: and therefore why may it not be possible for the Soul to have likewise some <em>Actual Energie</em> in it, which it is not Expresly Conscious of? We have all Experience, of our doing many <em>Animal</em> Actions <em>Non-attendingly</em>, which we reflect upon afterwards; as also that we often continue a long Series of Bodily Motions, by a mere <em>Virtual Intention</em> of our Minds, and as it were by <em>Half a Cogitation</em>. <b>That <em>Vital Sympathy</em>, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct <em>Consciousness</em> of, but only in its Effects</b>. Nor can we tell how we come to be so differently affected in our Souls, from the many different Motions made upon our Bodies. As likewise we are not Conscious to our selves of that Energy, whereby we impress Variety of <em>Motions</em> and <em>Figurations</em> upon the <em>Animal Spirits</em> of our Brain in our <em>Phantastick Thoughts</em>. For though the <em>Geometrician</em> perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, <em>Fancy</em> being rightly concluded by <em>Aristotle</em> to be a <em>Weak and Obscure Sense</em>. There is also another more Interiour kind of <em>Plastick Power</em> in the Soul (if we may so call it) whereby it is Formative of its own Cogitations, which it self is not always Conscious of; as when in Sleep or Dreams, it frames Interlocutory Discourses betwixt it self and other Persons, in a long Series, with Coherent Sence and Apt Connexions, in which oftentimes it seems to be surprized with unexpected Answers and Reparties; though it self were all the while the Poet and Inventor of the whole Fable. Not only our Nictations for the most part when we are awake, but also our Nocturnal Volutations in Sleep, are performed with very little or no Consciousness. Respiration or that Motion of the <em>Diaphragmae</em> and other Muscles which causes it (there being no sufficient Mechanical accompt given of it) may well be concluded to be always a Vital Motion, though it be not always Animal; since no man can affirm that he is perpetually Conscious to himself, of that Energy of his Soul, which does produce it when he is awake, much less when asleep. And Lastly, the Cartesian Attempts to salve the Motion of the Heart Mechanically, seem to be abundantly confuted, by Autopsy and Experiment, evincing the <em>Systole</em> of the Heart to be a <em>Muscular Constriction</em>, caused by some Vital Principle, to make which, nothing but a <em>Pulsifick Corporeal Quality</em> in the Substance of the Heart it self, is very Unphilosophical and Absurd. Now as we have no voluntary <em>Imperium</em> at all, upon the <em>Systole</em> and <em>Diastole</em> of the Heart, so are we not conscious to our selves of any Energy of our own Soul that causes them, and therefore we may reasonably conclude from hence also, that there is some <em>Vital Energy</em>, without <em>Animal Fancy</em> or <em>Synaesthesis</em>, express <em>Consciousness</em> and <em>Self-perception</em>.<br>
(I.iii, pp. 160-1)",,"","Mysterianism. <br>
Originally entered 04/01/2004, Reviewed 12/03/2008. I deleted the work and associated metaphor and started over from EEBO."
3724,"""For though the Geometrician perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, Fancy being rightly concluded by Aristotle to be a Weak and Obscure Sense.""",19661,Reading in EEBO,"Book I, Chapter iii",2012-03-29 21:50:23 UTC,"",2012-03-29 21:50:55 UTC,"17. However, that there may be some Vital Energy without Clear and Express [GREEK], <em>Con-sense</em> and <em>Consciousness, Animadversion, Attention</em>, or <em>Self-perception</em>, seems reasonable upon several accompts. For first, those Philosophers themselves, who make the <em>Essence</em> of the <em>Soul</em> to consist in <em>Cogitation</em>, and again the <em>Essence</em> of <em>Cogitation</em> in Clear and Express <em>Consciousness</em>, cannot render it any way probable, that the Souls of Men in all profound Sleeps, Lethargies and Apoplexies, as also of Embryo's in the Womb, from their very first arrival thither, are never so much as one moment without Expresly Conscious Cogitations; which if they were, according to the Principles of their Philosophy, they must, <em>ipso facto</em>, cease to have any Being. Now if the Souls of Men and Animals be at any time without <em>Consciousness</em> and <em>Self-perception</em>, then it must needs be granted, that Clear and Express <em>Consciousness</em> is not Essential to <em>Life</em>. There is some appearance of <em>Life and Vital Sympathy</em> in certain Vegetables and Plants, which however called <em>Sensitive Plants</em> and <em>Plant-animals</em>, cannot well be supposed to have <em>Animal Sense and Fancy</em>, or <em>Express Consciousness</em> in them; although we are not ignorant in the mean time, how some endeavour to salve all those <em>Phaenomena Mechanically</em>. It is certain, that our Humane Souls themselves are not always <em>Conscious</em>, of whatever they have in them; for even the Sleeping Geometrician, hath at that time, all his Geometrical Theorems and Knowledges some way in him; as also the Sleeping Musician, all his Musical Skill and Songs: and therefore why may it not be possible for the Soul to have likewise some <em>Actual Energie</em> in it, which it is not Expresly Conscious of? We have all Experience, of our doing many <em>Animal</em> Actions <em>Non-attendingly</em>, which we reflect upon afterwards; as also that we often continue a long Series of Bodily Motions, by a mere <em>Virtual Intention</em> of our Minds, and as it were by <em>Half a Cogitation</em>. That <em>Vital Sympathy</em>, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct <em>Consciousness</em> of, but only in its Effects. Nor can we tell how we come to be so differently affected in our Souls, from the many different Motions made upon our Bodies. As likewise we are not Conscious to our selves of that Energy, whereby we impress Variety of <em>Motions</em> and <em>Figurations</em> upon the <em>Animal Spirits</em> of our Brain in our <em>Phantastick Thoughts</em>. <b>For though the <em>Geometrician</em> perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, <em>Fancy</em> being rightly concluded by <em>Aristotle</em> to be a <em>Weak and Obscure Sense</em></b>. There is also another more Interiour kind of <em>Plastick Power</em> in the Soul (if we may so call it) whereby it is Formative of its own Cogitations, which it self is not always Conscious of; as when in Sleep or Dreams, it frames Interlocutory Discourses betwixt it self and other Persons, in a long Series, with Coherent Sence and Apt Connexions, in which oftentimes it seems to be surprized with unexpected Answers and Reparties; though it self were all the while the Poet and Inventor of the whole Fable. Not only our Nictations for the most part when we are awake, but also our Nocturnal Volutations in Sleep, are performed with very little or no Consciousness. Respiration or that Motion of the <em>Diaphragmae</em> and other Muscles which causes it (there being no sufficient Mechanical accompt given of it) may well be concluded to be always a Vital Motion, though it be not always Animal; since no man can affirm that he is perpetually Conscious to himself, of that Energy of his Soul, which does produce it when he is awake, much less when asleep. And Lastly, the Cartesian Attempts to salve the Motion of the Heart Mechanically, seem to be abundantly confuted, by Autopsy and Experiment, evincing the <em>Systole</em> of the Heart to be a <em>Muscular Constriction</em>, caused by some Vital Principle, to make which, nothing but a <em>Pulsifick Corporeal Quality</em> in the Substance of the Heart it self, is very Unphilosophical and Absurd. Now as we have no voluntary <em>Imperium</em> at all, upon the <em>Systole</em> and <em>Diastole</em> of the Heart, so are we not conscious to our selves of any Energy of our own Soul that causes them, and therefore we may reasonably conclude from hence also, that there is some <em>Vital Energy</em>, without <em>Animal Fancy</em> or <em>Synaesthesis</em>, express <em>Consciousness</em> and <em>Self-perception</em>.<br>
(I.iii, pp. 160-1)",,Optics,""
3724,"""Now as we have no voluntary Imperium at all, upon the Systole and Diastole of the Heart, so are we not conscious to our selves of any Energy of our own Soul that causes them, and therefore we may reasonably conclude from hence also, that there is some Vital Energy, without Animal Fancy or Synaesthesis, express Consciousness and Self-perception.""",19662,"Searching ""imperium"" in EEBO","Book I, Chapter iii",2012-03-29 21:53:04 UTC,"",2012-03-29 21:53:26 UTC,"17. However, that there may be some Vital Energy without Clear and Express [GREEK], <em>Con-sense</em> and <em>Consciousness, Animadversion, Attention</em>, or <em>Self-perception</em>, seems reasonable upon several accompts. For first, those Philosophers themselves, who make the <em>Essence</em> of the <em>Soul</em> to consist in <em>Cogitation</em>, and again the <em>Essence</em> of <em>Cogitation</em> in Clear and Express <em>Consciousness</em>, cannot render it any way probable, that the Souls of Men in all profound Sleeps, Lethargies and Apoplexies, as also of Embryo's in the Womb, from their very first arrival thither, are never so much as one moment without Expresly Conscious Cogitations; which if they were, according to the Principles of their Philosophy, they must, <em>ipso facto</em>, cease to have any Being. Now if the Souls of Men and Animals be at any time without <em>Consciousness</em> and <em>Self-perception</em>, then it must needs be granted, that Clear and Express <em>Consciousness</em> is not Essential to <em>Life</em>. There is some appearance of <em>Life and Vital Sympathy</em> in certain Vegetables and Plants, which however called <em>Sensitive Plants</em> and <em>Plant-animals</em>, cannot well be supposed to have <em>Animal Sense and Fancy</em>, or <em>Express Consciousness</em> in them; although we are not ignorant in the mean time, how some endeavour to salve all those <em>Phaenomena Mechanically</em>. It is certain, that our Humane Souls themselves are not always <em>Conscious</em>, of whatever they have in them; for even the Sleeping Geometrician, hath at that time, all his Geometrical Theorems and Knowledges some way in him; as also the Sleeping Musician, all his Musical Skill and Songs: and therefore why may it not be possible for the Soul to have likewise some <em>Actual Energie</em> in it, which it is not Expresly Conscious of? We have all Experience, of our doing many <em>Animal</em> Actions <em>Non-attendingly</em>, which we reflect upon afterwards; as also that we often continue a long Series of Bodily Motions, by a mere <em>Virtual Intention</em> of our Minds, and as it were by <em>Half a Cogitation</em>. That <em>Vital Sympathy</em>, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct <em>Consciousness</em> of, but only in its Effects. Nor can we tell how we come to be so differently affected in our Souls, from the many different Motions made upon our Bodies. As likewise we are not Conscious to our selves of that Energy, whereby we impress Variety of <em>Motions</em> and <em>Figurations</em> upon the <em>Animal Spirits</em> of our Brain in our <em>Phantastick Thoughts</em>. For though the <em>Geometrician</em> perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, <em>Fancy</em> being rightly concluded by <em>Aristotle</em> to be a <em>Weak and Obscure Sense</em>. There is also another more Interiour kind of <em>Plastick Power</em> in the Soul (if we may so call it) whereby it is Formative of its own Cogitations, which it self is not always Conscious of; as when in Sleep or Dreams, it frames Interlocutory Discourses betwixt it self and other Persons, in a long Series, with Coherent Sence and Apt Connexions, in which oftentimes it seems to be surprized with unexpected Answers and Reparties; though it self were all the while the Poet and Inventor of the whole Fable. Not only our Nictations for the most part when we are awake, but also our Nocturnal Volutations in Sleep, are performed with very little or no Consciousness. Respiration or that Motion of the <em>Diaphragmae</em> and other Muscles which causes it (there being no sufficient Mechanical accompt given of it) may well be concluded to be always a Vital Motion, though it be not always Animal; since no man can affirm that he is perpetually Conscious to himself, of that Energy of his Soul, which does produce it when he is awake, much less when asleep. And Lastly, the Cartesian Attempts to salve the Motion of the Heart Mechanically, seem to be abundantly confuted, by Autopsy and Experiment, evincing the <em>Systole</em> of the Heart to be a <em>Muscular Constriction</em>, caused by some Vital Principle, to make which, nothing but a <em>Pulsifick Corporeal Quality</em> in the Substance of the Heart it self, is very Unphilosophical and Absurd. <b>Now as we have no voluntary <em>Imperium</em> at all, upon the <em>Systole</em> and <em>Diastole</em> of the Heart, so are we not conscious to our selves of any Energy of our own Soul that causes them, and therefore we may reasonably conclude from hence also, that there is some <em>Vital Energy</em>, without <em>Animal Fancy</em> or <em>Synaesthesis</em>, express <em>Consciousness</em> and <em>Self-perception</em></b>.<br>
(I.iii, pp. 160-1)",,Empire,""
3724,"""So that Cogitation is in Order of Nature, before Local Motion, and Incorporeal before Corporeal Substance, the Former having a Natural Imperium upon the Latter.""",19663,"Searching ""imperium"" in EEBO","Book I, Chapter v",2012-03-29 21:56:31 UTC,"",2012-03-29 21:56:42 UTC,"Moreover it is certain from hence also, That there is another Species of <em>Action</em>, distinct from <em>Local Motion</em>, and such as is not <em>Heterochinesie</em>, but <em>Autochinesie</em> or <em>Self-Activity</em>. For since the <em>Local Motion</em> of <em>Body</em> is Essentially <em>Heterochinesie</em>, not Caused by the Substance it self Moving, but by something else Acting upon it, that <em>Action</em> by which <em>Local Motion</em> is First <em>Caused</em>, cannot be it self <em>Local Motion</em>, but must be <em>Autochinesie</em> or <em>Self-Activity, That which is not a Passion from any other Agent</em>, but springs from the immediate Agent it self; which Species of Action is called <em>Cogitation</em>. All the Local <em>Motion</em> that is in the World, was First Caused by some <em>Cogitative</em> or <em>Thinking Being</em>, which not <em>Acted</em> upon by any thing without it, nor at all <em>Locally Moved</em>, but only <em>Mentally</em>; is the <em>Immoveable Mover</em> of the Heaven, or <em>Vortices</em>. <b>So that <em>Cogitation</em> is in <em>Order of Nature</em>, before <em>Local Motion</em>, and <em>Incorporeal</em> before <em>Corporeal Substance</em>, the Former having a <em>Natural Imperium</em> upon the Latter</b>. And now have we not only Confuted the <em>Ninth Atheistick Argument</em>, from <em>Motion</em>, but also <em>Demonstrated</em> against the <em>Democritick Atheists</em> from their own Principle, that there is an <em>Incorporeal</em> and <em>Cogitative Substance</em>, the First <em>Immoveable Mover</em> of the <em>Heavens</em>, and <em>Vortices</em>; that is, an <em>Incorporeal Deity</em>.<br>
(I.v, p. 844)",,Empire,More imperium metaphors in Cudworth: REVISIT. I've collected 2. There were 9 hits in EEBO. I think I have one or two more to collect.
