theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-23 17:20:37 UTC,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry)",5917,"The Bards who once the wreaths of glory wore,<br>
Cloath'd in translucent veil their wondrous lore;<br>
The tales they sung a willing age believ'd,<br>
Charm'd into truth, and without guile deceiv'd.<br>
<b>Where'er they rov'd, young Fancy and the Muse<br>
Wav'd high their mirror of a thousand hues</b>;<br>
They gaz'd; and as in varying guise pourtray'd<br>
A&euml;real phantoms hov'ring round them play'd,<br>
Gave to each fleeting form, that shot along,<br>
Existence everlasting as their song;<br>
And as by nature's strength the tablet grew,<br>
Rapture the pencil guided as they drew.",,15687,"",2005-11-26 00:00:00 UTC,"""Where'er they rov'd, young Fancy and the Muse / Wav'd high their mirror of a thousand hues.""",Mirror,"COMPARE: Akenside, ""dressed by fancy in a thousand hues"""
"",2013-08-23 18:22:16 UTC,"Searching ""mirror"" and ""soul"" in HDIS (Drama)",5905,MAJOR.<BR>You are then but two-and-thirty.--But why do you turn thus from me? <b>Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?</b> Where is that open manly look that used to penetrate into every heart?,,15690,"Act IV, Scene ii",2005-11-30 00:00:00 UTC,"""Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?""",Mirror,&bull;Mirrors abound in this play.
"",2009-09-14 19:44:22 UTC,"Searching ""fancy"" and ""lamp"" in HDIS (Poetry)",5919,"As far as realms, where Eastern kings are laid,<BR>In pomp of death, beneath the cypress shade,<BR>The perfumed lamp with unextinguish'd light<BR>Flames thro' the vault, and cheers the gloom of night.<BR><b>So, mighty Burke! in thy sepulchral urn,<BR>To fancy's view, the lamp of Truth shall burn</b>.<BR>Thither late times shall turn their reverent eyes,<BR>Led by thy light, and by thy wisdom wise.",,15694,"",2006-01-20 00:00:00 UTC,"""So, mighty Burke! in thy sepulchral urn, / To fancy's view, the lamp of Truth shall burn""","",&bull;Huh? Also appears in John Hookham Frere? Cross-reference. Must be a mistake.
"",2009-09-14 19:44:31 UTC,Reading,5925,"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR><b>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity.</b> Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)",2003-10-23,15737,Mervyn resolves to rescue Wallace from the city,2003-07-18 00:00:00 UTC,"""Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity.""","",&bull;There is a cluster of metaphors here. See the previous and following records.
"",2013-08-23 18:26:39 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",5952,"How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!",2006-09-27,15800,"",2005-10-10 00:00:00 UTC,"""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""",Mirror,"&bull;I've included thrice: Ocean, Mirror, Empire"
Physiognomy,2009-09-14 19:44:44 UTC,"Searching ""soul"" and ""mirror"" in HDIS (Drama)",5932,"BLUM.<BR>If the countenance were the mirror of the soul, as some people will have it--",,15808,"Act II, scene vi",2005-11-30 00:00:00 UTC,"""If the countenance were the mirror of the soul, as some people will have it--""","",""
"",2009-09-14 19:44:57 UTC,"Searching ""heart"" and ""mirror"" in HDIS (Drama)",5967,"ELIZA.<BR>Yes, my beloved Sidney! I shall once more rejoin thee, and share thy fate--perhaps effect thy rescue.<BR><b><BR></b>[Song.--Eliza.]<BR><BR>With trembling steps and sinking heart<BR>I urge my weary way;<BR>At every whispering breeze I start,<BR>All terror and dismay.<BR><b>Still Hope, with magic mirror tries<BR>My sinking heart to cheer,<BR>And points where smiling prospects rise<BR>Of many a circling year</b>.<BR>Or when the sandy desart bright<BR>Reflects the burning noon,<BR>Or when the chilling damps of night<BR>Arise and dim the moon.<BR>Still Hope, &c.",,15873,"Act I, Scene ii",2005-11-30 00:00:00 UTC,"""Still Hope, with magic mirror tries / My sinking heart to cheer, / And points where smiling prospects rise / Of many a circling year""","",""
"",2013-08-15 23:52:46 UTC,"Searching ""mirror"" and ""mind"" in ECCO-TCP",7587,"It perhaps deserves to be remarked that this sort of miscellaneous literary employment, seems, for the time at least, rather to damp and contract, than to enlarge and invigorate, the genius. The writer is accustomed to see his performances answer the mere mercantile purpose of the day, and <!--Page  67--> confounded with those of persons to whom he is secretly conscious of a superiority. <b>No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.</b> He is touched with the torpedo of mediocrity. I believe that nothing which Mary produced during this period, is marked with those daring flights, which exhibit themselves in the little fiction she composed just before its commencement. Among effusions of a nobler cast, I find occasionally interspersed some of that homily-language, which, to speak from my own feelings, is calculated to damp the moral courage, it was intended to <!--Page  68--> awaken. This is probably to be assigned to the causes above described.<br>
(pp. 66-8)",,22167,Chapter V,2013-08-15 23:52:46 UTC,"""No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.""",Mirror,""
"",2014-07-29 20:53:58 UTC,"Searching ""fancy's mirror"" in ECCO",8003,"From such dire views my muse recoils,<br>
Even my vital blood grows cold;<br>
While nature's most stupendous works<br>
Thro fancy's mirror I behold.<br>
(p. 118)",,24359,"",2014-07-29 20:53:58 UTC,"""From such dire views my muse recoils, / Even my vital blood grows cold; / While nature's most stupendous works / Thro fancy's mirror I behold.""",Mirror,""
"",2014-07-29 21:00:22 UTC,"Searching ""fancy's mirror"" in ECCO",8004,"XX.<br>
<b>What can the youth in fancy's mirror view<br>
Save her, the maid that shines in all reveal'd?</b><br>
He paints the goddess on his polish'd shield:--<br>
Now dares with fearless speed her trace pursue,<br>
Up Taurus' height; now penetrates the gloom<br>
That shrouds the horrors of dread Merlin's tomb:<br>
Goblins and dragons levels at a blow<br>
That guard the castle, echoing to her woe:<br>
Nor dreads to drag her forth from hell's unfathom'd womb!<br>
(p. 113)",,24360,"",2014-07-29 21:00:22 UTC,"""What can the youth in fancy's mirror view / Save her, the maid that shines in all reveal'd?""",Mirror,""
