provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading collections of quotations on the internet,"""He who reigns within himself and rules his passions, desires, and fears is more than a king is""",3255,"To him who wears the regal diadem,<BR>When on his shoulders each man's burden lies;<BR>For therein stands the office of a king,<BR>His honour, virtue, merit, and chief praise,<BR>That for the public all this weight he bears.<BR><b>Yet he who reigns within himself, and rules<BR>Passions, desires, and fears, is more a king -</b><BR>Which every wise and virtuous man attains;<BR>And who attains not, ill aspires to rule<BR>Cities of men, or headstrong multitudes,<BR>Subject himself to anarchy within,<BR>Or lawless passions in him, which he serves.<BR>But to guide nations in the way of truth<BR>By saving doctrine, and from error lead<BR>To know, and, knowing, worship God aright,<BR>Is yet more kingly[...]<BR>",2004-09-21 00:00:00 UTC,2006-10-16,"",10/16/2006 PNH,2009-09-14 19:33:37 UTC,"","",8510
HDIS,"""The animal spirits, that from pure blood arise / Like gentle breaths from rivers pure, thence raise / At least distempered, discontented thoughts, / Vain hopes, vain aims, inordinate desires, / Blown up with high conceits ingendering pride.""",3636,"So saying, on he led his radiant files, <BR>Dazzling the moon; these to the bower direct <BR>In search of whom they sought: Him there they found <BR>Squat like a toad, close at the ear of Eve, <BR>Assaying by his devilish art to reach <BR>The organs of her fancy, and with them forge <BR>Illusions, as he list, phantasms and dreams; <BR>Or if, inspiring venom, he might taint <BR><B>The animal spirits, that from pure blood arise <BR>Like gentle breaths from rivers pure, thence raise <BR>At least distempered, discontented thoughts, <BR>Vain hopes, vain aims, inordinate desires, <BR>Blown up with high conceits ingendering pride</B>. <BR>Him thus intent Ithuriel with his spear <BR>Touched lightly; for no falshood can endure <BR>Touch of celestial temper, but returns <BR>Of force to its own likeness: Up he starts <BR>Discovered and surprised. As when a spark <BR>Lights on a heap of nitrous powder, laid <BR>Fit for the tun some magazine to store <BR>Against a rumoured war, the smutty grain, <BR>With sudden blaze diffused, inflames the air; <BR>So started up in his own shape the Fiend. <BR>Back stept those two fair Angels, half amazed <BR>So sudden to behold the grisly king; <BR>Yet thus, unmoved with fear, accost him soon. <BR>(Bk. IV, ll. 797-822)",2003-08-21 00:00:00 UTC,2009-07-13,Book IV. Ithuriel discovers Satan at Eve's ear,&bull;See also previous entry concerning the organs of fancy<BR>&bull;The Longman note on animal spirits holds that Milton believed devils had no access to man's reason and could only work on his imagination. I need to rehearse the distinctions between natural and animal spirits. REVISIT note. ,2009-09-14 19:34:14 UTC,"","",9456
HDIS (Poetry),"""Mine eyes he closed, but open left the cell  / Of fancy, my internal sight""",3636,"<b>Mine eyes he closed, but open left the cell <BR>Of fancy, my internal sight</b>; by which, <BR>Abstract as in a trance, methought I saw, <BR>Though sleeping, where I lay, and saw the shape <BR>Still glorious before whom awake I stood: <BR>Who stooping opened my left side, and took <BR>From thence a rib, with cordial spirits warm, <BR>And life-blood streaming fresh; wide was the wound, <BR>But suddenly with flesh filled up and healed: <BR>The rib he formed and fashioned with his hands; <BR>Under his forming hands a creature grew, <BR>Man-like, but different sex; so lovely fair, <BR>That what seemed fair in all the world, seemed now <BR>Mean, or in her summed up, in her contained <BR>And in her looks; which from that time infused <BR>Sweetness into my heart, unfelt before, <BR>And into all things from her air inspired <BR>The spirit of love and amorous delight. <BR>(Bk. VIII, ll. 459-77)",2003-08-21 00:00:00 UTC,,Adam relates the creation of Eve to Raphael,"&bull;I've included twice: Internal Sight and Cell<BR>&bull;The cell of fancy also appears in VIII.105-9.<BR>&bull;Johnson uses these lines in his illustration of the 4th sense of ""CELL:"" ""Any small place of residence."" ",2009-09-14 19:34:14 UTC,"","",9457
"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.","""But he though blind of sight, / Despis'd and thought extinguish't quite, / With inward eyes illuminated / His fierie vertue rouz'd / From under ashes into sudden flame""",3681,"<i>Semichor. </i><b>But he though blind of sight,<BR>Despis'd and thought extinguish't quite,<BR>With inward eyes illuminated<BR>His fierie vertue rouz'd<BR>From under ashes into sudden flame,</b><BR>And as an ev'ning Dragon came,<BR>Assailant on the perched roosts,<BR>And nests in order rang'd<BR>Of tame villatic Fowl; but as an Eagle<BR>His cloudless thunder bolted on thir heads.<BR>So vertue giv'n for lost,<BR>Deprest, and overthrown, as seem'd,<BR>Like that self-begott'n bird<BR>In the Arabian woods embost<BR>That no second knows nor third,<BR>And lay e're while a Holocaust,<BR>From out her ashie womb now teem'd<BR>Revives, reflourishes, then vigorous most<BR>When most unactive deem'd,<BR>And though her body die, her fame survives,<BR>A secular bird ages of lives.<BR>(ll. 1687-1707)",2006-04-19 00:00:00 UTC,,"",&bull;REVISIT and search this edition for more metaphors.,2009-09-14 19:34:18 UTC,Eye,Mind's Eye,9545
Reading,"""The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it.""",7409,"Self-knowledge is that acquaintance with ourselves which shows us what we are, and do, and ought to be, in order to our living comfortably and usefully here, and happily hereafter. The means of it is self-examination; the end of it is self-government and self-fruition.--It principally consists in the knowledge of our souls; which is attained by a particular attention to their various powers, capacities, passions, inclinations, operations, state, happiness, and temper. For a man's soul is properly himself, <i>Matt</i>. xvi. 26. compared with <i>Luke</i> ix. 25. <b>The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it</b>.<br>
(I.i, pp. 10-1)",2013-06-11 21:53:44 UTC,,"Part I, Chapter I","",2013-06-11 21:53:44 UTC,Inhabitants and Rooms,"",20530
Reading,"""It was He that placed thee in this body, as in a prison: where thy capacities are cramped, thy desires debased, and thy liberty lost.""",7409,"--Let us then hereupon seriously recollect ourselves in the following soliloquy:<br>
'O my soul, look back but a few years, and thou wast nothing!---And how didst thou spring out of that nothing?--Thou couldst not make thyself. That is quite impossible—-Most certain it is that <i>that</i> almighty, self-existent, and eternal Power, which made the world, made thee also out of nothing; called thee into being when thou wast not; gave thee these reasoning and reflecting faculties, which thou art now employing in searching out the end and happiness of thy nature.—-It was He, O my soul, that made thee intelligent and immortal. <b>It was He that placed thee in this body, as in a prison: where thy capacities are cramped, thy desires debased, and thy liberty lost</b>. It was He that sent thee into this world, which by all circumstances appears to be a state of short discipline and trial. And wherefore did He place thee here, when he might have made thee a more free, unconfined, and happy spirit? But check that thought; it looks like a too presumptuous curiosity. A more needful and important inquiry is, What did He place thee here for? And what doth He expect from thee whilst thou art here? What part hath he allotted me to act on the stage of human life; where He, angels, and men are spectators of my behaviour? The part He hath given me to act here is, doubtless, a very important one; because it is for eternity. And what is it, but to live up to the dignity of my rational and intellectual nature; and as becomes a creature born for immortality.<br>
(I.ii, pp. 17-19)",2013-06-11 21:57:54 UTC,,"Part I, Chapter II","",2013-06-11 21:57:54 UTC,Rooms,"",20531
Reading,"""'I am too noble, and of too high a birth,' saith that excellent moralist, 'to be a slave to my body; which I look upon only as a chain thrown upon the liberty of my soul.'""",7409,"Major sum et ad majora natus, quam quod sim corporis mancipium. Quod equidem non aliter aspicio quam vinculum libertati meae circumdatum. <i>Sen. Ep</i>. lxvi.<br>
<b>""I am too noble, and of too high a birth,"" saith that excellent moralist, ""to be a slave to my body; which I look upon only as a chain thrown upon the liberty of my soul</b>.
(I.ii, Note 4, p. 20)",2013-06-11 22:00:41 UTC,,"Part I, Chapter II","",2013-06-11 22:00:41 UTC,Fetters,"",20532
Reading,"""That lies veiled from the eyes of our mind; and the great God hath not thought fit to throw so much light upon it, as to satisfy the anxious and inquisitive desires the soul hath to know it.""",7409,"And O! what different creatures shall we soon be, from what we now are! Let us look forwards then, and frequently glance our thoughts towards death, though they cannot penetrate the darkness of that passage, or reach the state behind it. <b>That lies veiled from the eyes of our mind; and the great God hath not thought fit to throw so much light upon it, as to satisfy the anxious and inquisitive desires the soul hath to know it</b>.-—However, let us make the best use we can of that little light which Scripture and reason have let in upon this dark and important subject.<br>
(I.ii, p. 21)",2013-06-11 22:03:02 UTC,,"Part I, Chapter II","",2013-06-11 22:03:02 UTC,Eye,Mind's Eye,20533
Reading,"""However, let us make the best use we can of that little light which Scripture and reason have let in upon this dark and important subject.""",7409,"And O! what different creatures shall we soon be, from what we now are! Let us look forwards then, and frequently glance our thoughts towards death, though they cannot penetrate the darkness of that passage, or reach the state behind it. That lies veiled from the eyes of our mind; and the great God hath not thought fit to throw so much light upon it, as to satisfy the anxious and inquisitive desires the soul hath to know it.-—<b>However, let us make the best use we can of that little light which Scripture and reason have let in upon this dark and important subject</b>.<br>
(I.ii, p. 21)",2013-06-11 22:04:16 UTC,,"Part I, Chapter II","",2013-06-11 22:04:16 UTC,"","",20534
"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 43.","""So from the root / Springs lighter the green stalk, from thence the leaves / More aerie, last the bright consummate floure / Spirits odorous breathes: flours and thir fruit / Mans nourishment, by gradual scale sublim'd / To vital Spirits aspire, to animal, / To intellectual, give both life and sense, / Fansie and understanding, whence the Soule / Reason receives, and reason is her being, / Discursive, or Intuitive; discourse / Is oftest yours, the latter most is ours, / Differing but in degree, of kind the same.""",3636,"To whom the winged Hierarch repli'd. <br>
O Adam, one Almightie is, from whom <br>
All things proceed, and up to him return, <br>
If not deprav'd from good, created all <!--Page 131--><br>
Such to perfection, one first matter all, <br>
Indu'd with various forms, various degrees <br>
Of substance, and in things that live, of life; <br>
But more refin'd, more spiritous, and pure, <br>
As neerer to him plac't or neerer tending <br>
Each in thir several active Sphears assignd, <br>
Till body up to spirit work, in bounds <br>
Proportiond to each kind. <b>So from the root <br>
Springs lighter the green stalk, from thence the leaves <br>
More aerie, last the bright consummate floure <br>
Spirits odorous breathes: flours and thir fruit <br>
Mans nourishment, by gradual scale sublim'd <br>
To vital Spirits aspire, to animal, <br>
To intellectual, give both life and sense, <br>
Fansie and understanding, whence the Soule <br>
Reason receives, and reason is her being, <br>
Discursive, or Intuitive; discourse <br>
Is oftest yours, the latter most is ours, <br>
Differing but in degree, of kind the same.</b> <br>
Wonder not then, what God for you saw good <br>
If I refuse not, but convert, as you, <br>
To proper substance, time may come when men <br>
With Angels may participate, and find <br>
No inconvenient Diet, nor too light Fare: <br>
And from these corporal nutriments perhaps <br>
Your bodies may at last turn all to Spirit, <br>
Improv'd by tract of time, and wingd ascend <br>
Ethereal, as wee, or may at choice <br>
Here or in Heav'nly Paradises dwell; <br>
If ye be found obedient, and retain <br>
Unalterably firm his love entire <br>
Whose progenie you are. Mean while enjoy <br>
Your fill what happiness this happie state <br>
Can comprehend, incapable of more. <!--Page 132 --><br>
(Book V, ll. 468-505; pp. 286-9 in Longman)",2016-07-11 19:37:30 UTC,,"","",2016-07-11 19:37:30 UTC,"","",24924
