context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Vol. 7, Chap. 2",2012-07-05 16:04:38 UTC,2008-10-07,"Searching ""cell"" and ""brain"" in HDIS (Prose)",5088,"","","Why, there is not time for a man to be sick in it, replied he--<b>What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools</b> --I'd give a shilling to know if I shan't write the clearer for it--<br>
(VII.ii, pp. 8)",13743,Rooms,"""What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools""",2005-08-29 00:00:00 UTC
"Vol. 6, Chap. 5",2009-09-14 19:39:07 UTC,2008-10-07,Searching in HDIS (Prose),5088,"",Inner and Outer,"--There is, continued my father, a certain mien and motion of the body and all its parts, both in acting and speaking, which argues a man <i>well within</i>: and I am not at all surprized that <i>Gregory</i> of <i>Nazianzum,</i> upon observing the hasty and untoward gestures of <i>Julian,</i> should foretel he would one day become an apostate;--or that St.<i>Ambrose</i> should turn his <i>Amanuensis</i> out of doors, because of an indecent motion of his head, which went backwards and forwards like a flail;--or that <i>Democritus</i> should conceive <i>Protagoras</i> to be a scholar, from seeing him bind up a faggot, and thrusting, as he did it, the small twigs inwards. --<b>There are a [Page 14] thousand unnoticed openings, continued my father, which let a penetrating eye at once into a man's soul</b>; and I maintain it, added he, that a man of sense does not lay down his hat in coming into a room,--or take it up in going out of it, but something escapes, which discovers him.",13744,"","""There are a  thousand unnoticed openings, continued my father, which let a penetrating eye at once into a man's soul.""",2005-09-03 00:00:00 UTC
"Vol. 3, Chapter 18",2009-09-14 19:39:07 UTC,2008-10-07,Searching in HDIS (Prose),5088,"",Train of Ideas,"Now, whether we observe it or no, continued my father, in every sound man's head, <b>there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle </b><i>Toby</i>. --A train [Page 81] of a fiddle stick!--quoth my father,-- which follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle. -- I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<BR>(pp. 80-1)",13745,"","""[T]here is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>.""",2005-09-12 00:00:00 UTC
"Vol. 3, Chapter 18",2011-09-23 19:49:07 UTC,2008-10-07,Searching in HDIS (Prose),5088,"",Train of Ideas,"Now, whether we observe it or no, continued my father, in every sound man's head, there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>.--A train of a fiddle stick!--quoth my father,-- which <b>follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle</b>.--I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<br>
(pp. 80-1; Norton, 139)",13746,Optics,"Ideas ""follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle.""",2005-09-12 00:00:00 UTC
"Vol. 3, Chapter 18",2011-09-23 19:33:28 UTC,2008-10-07,Searching in HDIS (Prose),5088,&bull;Cross-reference: in <u>Martinus Scriblerus</u> the mind is analogized to a meat-roasting jack.,Train of Ideas,"Now, whether we observe it or no, continued my father, in every sound man's head, there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>. --A train [Page 81] of a fiddle stick!--quoth my father,-- which follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle. --<b> I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack</b>. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<br>
(pp. 80-1)",13747,"","""I declare, quoth my uncle Toby, mine [ideas] are like a smoak-jack.""",2005-09-12 00:00:00 UTC
"Vol. 3, Chapter 19",2014-10-26 16:21:07 UTC,2008-10-07,Searching in HDIS (Prose),5088,&bull;A robbery of the Ontologic treasury!!! META-METAPHORICAL: REVISIT AND USE IN BOOK.,Mind's Eye,"--What a conjuncture was here lost! --My father in one of his best explanatory moods,--in eager pursuit of a metaphysic point into the very regions where clouds and thick darkness would soon have encompassed it about;--<b>my uncle <i>Toby</i> in one of the finest dispositions for it in the world;--his head like a smoak-jack;--the funnel unswept, and the ideas whirling round and round about in it, all obfuscated and darkened over with fuliginous matter</b>!--By the tomb stone of <i>Lucian</i>--if it is in being,--if not, why then, by his ashes! by the ashes of my dear <i>Rabelais,</i> and dearer <i>Cervantes,</i> --my father and my uncle <i>Toby's</i> discourse upon TIME and ETERNITY,--was a discourse devoutly to be wished for! and the petulancy of my father's humour in putting a stop to it, as he did, was a robbery of the <i>Ontologic treasury,</i> of such a jewel, as no coalition of great occasions and great men, are ever likely to restore to it again.<br>
(III.xix, pp. 81-2; p. 139 in Norton ed.)",13749,"","""What a conjuncture was here lost! ... my uncle Toby in one of the finest dispositions for it in the world;--his head like a smoak-jack;--the funnel unswept, and the ideas whirling round and round about in it, all obfuscated and darkened over with fuliginous matter!""",2005-09-12 00:00:00 UTC
"Vol. 3, Chapter 20",2011-09-23 19:40:08 UTC,2008-10-07,Searching in HDIS (Prose),5088,&bull;In the first paragraph the metaphor is everywhere and nowhere. The smoak-jack of Walter's mind peers reflectively into the fire and falls asleep. INTEREST.,"","Tho' my father persisted in not going on with the discourse,--yet he could not get my uncle <i>Toby's</i> smoak-jack [Page 83] out of his head,--piqued as he was at first with it;--there was something in the comparison at the bottom, which hit his fancy; for which purpose resting his elbow upon the table, and reclining the right side of his head upon the palm of his hand,--but looking first stedfastly in the fire,--he began to commune with himself and philosophize about it: but his spirits being wore out with the fatigues of investigating new tracts, and the constant exertion of his faculties upon that variety of subjects which had taken their turn in the discourse,--the idea of the smoak-jack soon turned all his ideas upside down,--so that he fell asleep almost before he knew what he was about.<BR><BR><b>As for my uncle <i>Toby</i>, his smoak-jack had not made a dozen revolutions, before [Page 84] he fell asleep also.</b>--Peace be with them both.--Dr. <i>Slop</i> is engaged with the midwife, and my mother above stairs.--<i>Trim</i> is busy in turning an old pair of jack-boots into a couple of mortars to be employed in the siege of <i>Messina</i> next summer,--and is this instant boring the touch holes with the point of a hot poker. --All my heroes are off my hands;--'tis the first time I have had a moment to spare,--and I'll make use of it, and write my preface.<br>
(pp. 82-4)",13750,"","""As for my uncle Toby, his smoak-jack had not made a dozen revolutions, before he fell asleep also. """,2005-09-12 00:00:00 UTC
"Vol 4, Introduction",2009-09-14 19:39:08 UTC,2008-10-07,"Searching ""heart"" and ""stranger"" in HDIS (Prose)",5088,"","","<b>I call not upon that heart which is a stranger to the throbs and yearnings of curiosity</b>, so excited to justify the abbess of <i>Quedlingberg,</i> the prioress, the deaness and subchantress for sending at noon-day for the trumpeter's wife: she went through the streets of <i>Strasburg</i> with her husband's trumpet in her hand;-- the best apparatus the straitness of the time would allow her, for the illustration of her theory--she staid no longer than three days.",13753,Inhabitant,"""I call not upon that heart which is a stranger to the throbs and yearnings of curiosity""",2006-03-06 00:00:00 UTC
"Vol. 1, Chap. 23",2009-09-14 19:39:09 UTC,2008-10-07,HDIS,5088,"","","Some, for instance, draw all their characters with wind instruments. -- <i>Virgil </i>takes notice of that way in the affair of <i>Dido </i>and <i>&AElig;neas </i>;--but it is as fallacious as the breath of fame;--and, moreover, bespeaks a narrow genius. I am not ignorant that the <i>Italians </i>pretend to a mathematical exactness in their designations of one particular sort of character among them, from the <i>forte</i> or <i>piano</i> of a certain wind instrument they use,--which they say is infallible. --I dare not mention the name of the instrument in this place;--'tis sufficient we have it amongst us,--but never think of making a drawing by it;--this is &aelig;nigmatical, and intended to be so, at least, <i>ad populum </i>: --  And therefore I beg, Madam, when you come here, that you read on as fast as you can, and never stop to make any inquiry about it. <BR><BR><b>There are others again, who will draw a man's character from no other helps in the world, but merely from his evacuations;  --but this often gives a very incorrect out-line,--unless, indeed, you take a sketch of his repletions too; and by correcting one drawing from the other, compound one good figure out of them both. </b><BR><BR>I should have no objection to this method, but that I think it must smell too strong of the lamp,--and be render'd still more operose, by forcing you to have an eye to the rest of his <i>Non-Naturals</i>. --  Why the most natural actions of a man's life should be call'd his Non-Naturals,--  is another question. <BR><BR>There are others, fourthly, who disdain every one of these expedients;--not from any fertility of his own, but from the various ways of doing it, which they have borrowed from the honourable devices which the Pentagraphic Brethren of the brush have shewn in taking copies. --These, you must know, are your great historians. <BR><BR>One of these you will see drawing a full-length character <i>against the light </i>;--  that's illiberal,--dishonest,--and hard upon the character of the man who sits. <BR><BR>Others, to mend the matter, will make a drawing of you in the <i>Camera</i>;--that is most unfair of all,--because, <i>there</i> you are sure to be represented in some of your most ridiculous attitudes. <BR><BR>To avoid all and every one of these errors, in giving you my uncle <i>Toby's</i> character, I am determin'd to draw it by no mechanical help whatever;--nor shall my pencil be guided by any one wind instrument which ever was blown upon, either on this, or on the other side of the <i>Alps</i>;--nor will I consider either his repletions or his discharges,--  or touch upon his Non-Naturals;--but, in a word, I will draw my uncle <i>Toby's</i> character from his Hobby-Horse. <BR>(pp. 165-172; Norton, 53-5)",13757,"","""There are others again, who will draw a man's character from no other helps in the world, but merely from his evacuations;  --but this often gives a very incorrect out-line,--unless, indeed, you take a sketch of his repletions too; and by correcting one drawing from the other, compound one good figure out of them both. """,2009-09-14 19:39:09 UTC
"Vol. 3, Chap.4",2012-07-25 20:56:03 UTC,2012-01-28,"Reading. Found again cited in Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 7. And again, Christina Lupton, <u>Knowing Books: The Consciousness of Mediation in Eighteenth-Century Britain</u> (Philadelphia: U. of Pennsylvania Press, 2012), 34. 
",5088,"&bull; A simile that is ""exactly like""! —think about Hume's copy-theory: ideas that exactly represent impressions.
&bull; 2008-12-03.","","<b>A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other</b>. There is one certain exception however in this case, and that is, when you are so fortunate a fellow, as to have had your jerkin made of a gum-taffeta, and the body-lining to it, of a sarcenet or thin persian.<br>
<br>
<em>Zeno</em>, <em>Cleanthes</em>, <em>Diogenes Babylonius</em>, <em>Dyonisius Heracleotes</em>, <em>Antipater</em>, <em>Panaetius</em> and <em>Possidonius</em> amongst the <em>Greeks</em>;-- <em>Cato</em> and <em>Varro</em> and <em>Seneca</em> amongst the <em>Romans</em>;--<em>Pantenus</em> and <em>Clemens Alexandrinus</em> and <em>Montaigne</em> amongst the Christians; and a score and a half of good honest, unthinking, <em>Shandean</em> people as ever lived, whose names I can't recollect,-- all pretended that their jerkins were made after this fashion,--you might have rumpled and crumpled, and doubled and creased, and fretted and fridged the outsides of them all to pieces;--in short, you might have played the very devil with them, and at the same time, not one of the insides of 'em would have been one button the worse, for all you had done to them.<br>
<br>I believe in my conscience that mine is made up somewhat after this sort:-- for never poor jerkin has been tickled off, at such a rate as it has been these last nine months together,--and yet I declare the lining to it,--as far as I am a judge of the matter, it is not a three-penny piece the worse;--pell mell, helter skelter, ding dong, cut and thrust, back stroke and fore stroke, side way and long way, have they been trimming it for me:--had there been the least gumminess in my lining,--by heaven! it had all of it long ago been fray'd and fretted to a thread.<br>
(pp. 13-5: Norton, 114-5)",13758,"","""A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other.""",2008-10-07 00:00:00 UTC
