provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry); confirmed in ECCO,"""Our mind's unhelm'd, our attributes decay--""",5726,"My recollection portrays all the past,<br>
The bliss was sure too exquisite to last:<br>
When Henry's supplication fill'd my days,<br>
And every echo warbled Gabrielle's praise;<br>
Train'd from my reason's dawn in noble deeds,<br>
I sung of Virtue, and I sought her meeds:<br>
My pliant fancy yielded to embrace<br>
Those laws of honor, which upheld my race:<br>
Oh! hesitate, ye generous nymphs, I pray,<br>
Ere ye condemn the tenor of my lay.<br>
Knew ye the sorcery that freights his tale,<br>
Alas, you'd marvel not that men prevail!<br>
A king, a hero, brilliant, wise and great,<br>
Who seems the favor'd delegate of fate;<br>
When such assail the melting virgin's breast,<br>
Love is all-governing, and fear a jest.<br>
With soft solicitude, with matchless charms,<br>
He came, he woo'd, he won me to his arms!<br>
So regal Jove his tender wishes told,<br>
When the high ruler found Alcmena cold--<br>
He swore his love should with his being last,<br>
But scarce was sworn before that love was past:<br>
Such vows, like poppies, mid the golden grain,<br>
Tho' gay, are worthless, tho' alluring, vain:<br>
When Passion's tides thro' mans' strong art'ries roar,<br>
His heart resists them like a flinty shore;<br>
But our frail frames, like mould'ring banks, give way</b>,<br>
<b>Our mind's unhelm'd, our attributes decay--</b><br>
His bright, his keen, his fascinating eyes,<br>
Like wond'rous basilisks seduce their prize.<br>
Go not, ye nymphs, you'll perish if you gaze,<br>
For necromancy warms their weakest blaze!<br>
If in the vortex of his arts you're found,<br>
Your agency will die, your sense run round.<br>
There Ruin's baneful circles never cease,<br>
Till central potency ingulphs your peace!<br>
(cf. pp. 24-5 in 1788 printing)",2005-05-31 00:00:00 UTC,,"","",2014-02-26 22:01:47 UTC,"","",15262
Reading,"The ""Trading Mind"" must voyage over an Ocean, but ""Resisting Rocks oppose th' Inquiring Soul, / And adverse Waves retard it as they Rowl.""",4353,"Those who wou'd Learning's glorious Kingdom find, <br>
The dear bought Purchase of the Trading Mind; <br>
From many Dangers must themselves acquit, <br>
And more than Scylla and Charibdis meet; <br>
Oh! What an Ocean must be Voyag'd o're, <br>
To Gain a Prospect of the shining Shore; <br>
<b>Resisting Rocks oppose th' Inquiring Soul, <br>
And adverse Waves retard it as they Rowl</b>. <br>
(p. 9)",2011-07-18 18:52:40 UTC,,"",Trade? Interesting stanza. The mind is a ship? Or is the mind on board some ship.,2013-06-26 16:03:25 UTC,"","",18909
Reading,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""",5088,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)",2012-01-30 17:53:31 UTC,,"Volume III, Chapter 9","Great, disgusting, spermatick stream of consciousness",2012-01-30 17:53:31 UTC,"","",19550
Searching in HDIS (Poetry),"""But was it made for nothing else beside / Passions to draw, and Reason to be Guide? / Was so much Art employ'd to drag and drive / Nothing within the Vehicle alive? / No seated Mind that claims the moving Pew, / Master of Passions, and of Reason too?""",6366,"Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
<b>But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?</b><br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.",2012-07-05 05:00:48 UTC,,"",A metaphor in a metaphor: moving pew.,2013-03-25 01:39:13 UTC,Animals,"",19859
Browsing in Google Books,"""For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by.""",7362,"Without such education and proper instruction, what a dangerous state and situation of life are they placed in, to have all the opportunities of sin and folly in their power, to be exposed to all possible temptations, both from within, and from without? From within, to sudden rashness, inconsideration and imprudence, to the mutinous rebellion of sensual inclinations aud passions: And from without, to have their minds exposed, naked and unguarded, to the fatal and injurious smiles, flatteries, and corrupting caresses of prosperity, as well as sometimes to the calamitous frowns and severe strokes of adverse fortune; from which none, even of the happiest of human race, are exempted. <b>For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by</b>. Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption.<br>
(p. 356)",2013-03-22 19:39:56 UTC,,"","",2013-03-22 19:39:56 UTC,"","",20021
Reading,"""But their hearts wounded, like the wounded air, / Soon close; where pass'd the shaft, no trace is found. / As from the wing no scar the sky retains, / The parted wave no furrow from the keel, / So dies in human hearts the thought of death.""",7399,"And why? Because he thinks himself immortal. <br>
All men think all men mortal but themselves; <br>
Themselves, when some alarming shock of Fate <br>
Strikes through their wounded hearts the sudden dread. <br>
<b>But their hearts wounded, like the wounded air, <br>
Soon close; where pass'd the shaft, no trace is found. <br>
As from the wing no scar the sky retains, <br>
The parted wave no furrow from the keel, <br>
So dies in human hearts the thought of death</b>. <br>
E'en with the tender tear which Nature sheds <br>
O'er those we love, we drop it in their grave. <br>
Can I forget Philander? That were strange. <br>
O my full heart!--But should I give it vent, <br>
The longest night, though longer far, would fail, <br>
And the lark listen to my midnight song. <br>
(ll. 423-437, pp. 47-8 in CUP edition)",2013-06-05 19:54:37 UTC,,Night the First,"",2013-06-11 14:45:55 UTC,Animals,"",20396
Reading,"""Down from her Chariot light-wing'd Fancy flew, / And o'er him, loose, her Starry Mantle threw.""",7484,"Careless, he look'd, yet, heedful of his Way,<br>
Broke the kind Current's unobstructing Sway,<br>
That kiss'd his Oars, and hasten'd to obey: <!--Page 26--><br>
Scarce was his Course <em>oblique</em>, for each glad Boat,<br>
That, envious, stem'd all other's rival Float,<br>
Fix'd, and enchanted, when this Youth drew nigh,<br>
Hung on his passing Notes, and help'd him by:<br>
The <em>Muses</em> row'd him, and the <em>Graces</em>' Care<br>
Trim'd his light Sails, and spread them to the Air;<br>
In his Boat's Bottom green-ey'd Envy lay,<br>
And serv'd, as <em>Ballast</em>, while she clog'd his way:<br>
<b>Down from her Chariot light-wing'd <em>Fancy</em> flew,<br>
And o'er him, loose, her Starry Mantle threw</b>;<br>
<em>Pleasure</em>, <em>Praise</em>, <em>Beauty</em>, 'twixt his Shrowds trod gay,<br>
And danc'd the measur'd Moments soft away:<br>
Sportful as ZEPHYRS, in his Smiles, they strove,<br>
And the Young Loves forsook their Mother's Grove.<br>
(pp. 25-6)",2013-06-21 13:53:57 UTC,,"","",2013-06-21 13:54:21 UTC,"","",21082
Reading,"""Thus, female Minds, with Knowlege fraught, / Are just and liberal Notions taught; / Through Wisdom's Glass their Foibles view'd, / Stand self-convicted, and subdued: / No more Caprice their Conduct rules; / No more the Prey of Rakes, and Fools; / Their Souls, with Truth and Honour charm'd, / Are, thus, 'gainst all Seduction arm'd; / Nor need they dread the Pedant's Sneer, Who by the Card of Reason steer.""",5380,"Where Beauty, thus, and Sense unite, <br>
What richer Gifts can Heaven bestow? <br>
This charms the Soul, that glads the Sight, <br>
Whence all our dearest Blessings flow: <br>
Each aiding each, their Lustres shine, <br>
Resistless, permanent, divine--- <br>
<b>Thus, female Minds, with Knowlege fraught, <br>
Are just and liberal Notions taught; <br>
Through Wisdom's Glass their Foibles view'd, <br>
Stand self-convicted, and subdued: <br>
No more Caprice their Conduct rules; <br>
No more the Prey of Rakes, and Fools; <br>
Their Souls, with Truth and Honour charm'd, <br>
Are, thus, 'gainst all Seduction arm'd; <br>
Nor need they dread the Pedant's Sneer, <br>
Who by the Card of Reason steer.</b> <br>
Through Ignorance, alone, and Pride, <br>
The Fair are Learning's Aid deny'd; <br>
And bred, merely, to taste or know, <br>
The Glare of Dress, and Farce of Shew. <br>
What Wonder, then, in Folly train'd, <br>
Through Life the Impression is retain'd? <br>
And if, as sure, they want not Powers, <br>
Whate'er their Faults, the Crime is ours. <br>
But here , for here , at least, you must <br>
Admit their Claim; my Thesis just; <br>
And, hence, this fair Conclusion draw, <br>
<em>Minerva</em> owns no <em>Salic</em> Law. <br>
(pp. 277-8, ll. 85-112)",2013-07-10 19:21:04 UTC,,"","",2013-07-10 19:21:04 UTC,"","",21621
Searching in ECCO-TCP,"""They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods.""",7593,"This last Notion, tho' gross and absurd in it self, was the utmost Refuge they had, by which to solve the Difficulty of Apparitions. <b>They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods</b>: This Homer expresses thus,<br>
<br>
--'Tis certain Man, tho' dead, retains<br>
Part of himself; the immortal Mind remains.<br>
The Form subsists without the Body's Aid,<br>
Aerial Semblance, and an empty Shade.<br>
(p. 173)",2013-08-16 18:09:09 UTC,,Chapter IX,"",2013-08-16 18:09:09 UTC,"","",22219
Searching in ECCO-TCP,"""Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility""",7982,"The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another. <b>Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.</b><br>
(I, pp. 203-204)",2014-07-25 03:05:29 UTC,,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*","",2014-07-25 03:05:29 UTC,"","",24289
