dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2006-10-13 00:00:00 UTC,Preface,"Searching ""tabula rasa"" in ECCO",Blank Slate,,5519,2014-09-01 16:19:49 UTC,14781,"<b>The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper</b>. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction. Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.","""The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper.""","&bull;This is the opening paragraph of the Encyclopedia Britannica. INTEREST (second edition! -- first starts with ""UTILITY""). The metaphor is immediately qualified."
Writing,2006-10-13 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate,,5520,2009-09-14 19:41:55 UTC,14782,"<b>The mind of youth is a kind of </b><i>tabula rasa</i><b>;--at first unstained with guilt, and unadorned with virtue</b>. May the fair page never be polluted!--[end page 9] may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!<BR>(pp. 9-10)","""The mind of youth is a kind of <i>tabula rasa</i>;--at first unstained with guilt, and unadorned with virtue.""",""
Writing,2006-10-13 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate,,5520,2009-09-14 19:41:55 UTC,14783,"The mind of youth is a kind of <i>tabula rasa</i>;--at first unstained with guilt, and unadorned with virtue. <b>May the fair page never be polluted!--</b>[end page 9]<b> may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!</b><BR>(pp. 9-10)","""May the fair page never be polluted!--may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!""",""
Writing,2006-10-13 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate,,5542,2009-09-14 19:42:01 UTC,14817,"And that permanency might be rendered subservient to its real use, it was accompanied with <i>Goodness</i>, another property of the soul in the original state. <b>Not an indifferency to, or equilibrium betwixt right and wrong; for that had been to have a mixed, or no quality, a mere </b><i>rasa</i><b> </b><i>tabula, </i><b>to be impressed things extrinsical to it, without any understanding and choice of its own: Both which were foreign to the primitive state of man</b>. For, every substance having a quality, and it being highly derogatory to God, to suppose that a spirit morally evil was created by him, it was holy, prior to choice and every other thing: A necessary consequence of which was, that holiness being the ground of its moral powers, and perfections, goodness ran parallel with the whole soul. It was good in its essence, understanding, will affections, and tempers.<BR>(p. 26)","""Not an indifferency to, or equilibrium betwixt right and wrong; for that had been to have a mixed, or no quality, a mere <i>rasa</i> <i>tabula, </i>to be impressed things extrinsical to it, without any understanding and choice of its own: Both which were foreign to the primitive state of man.""",&bull;REVISIT. Left off
"",2009-09-14 19:42:03 UTC,"","","",,5550,2009-09-14 19:42:03 UTC,14830,"Thus have I given you, oh ye gainers, lovers, possessors of riches, one more (it may be the last) warning. Oh that it may not be in vain! May God write it upon all your hearts! Though ""it is easier for a camel to go through the eye of a needle, than for a rich man to enter into the kingdom of heaven,"" yet the things impossible with men, are possible with God. Lord, speak! And even the rich men, that hear these wrods, shall enter thy kingdom; shall ""take the kingdom of heaven by violence;"" shall ""sell all for the pearl of great price;"" shall be crucified to the world, and count all things dung, that they may win Christ!""<BR>(p. 91)","""May God write it upon all your hearts!""",""
Coinage and Writing,2006-10-13 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate,,5556,2013-06-11 18:38:54 UTC,14842,"[...} How marvellously he unfolds the great Volume of Temporal and Eternal Nature, and discovers the true <i>Origin </i>of <i>natural </i>and <i>moral Evil</i>; which has so perplexed modern Divines and Philosophers, as it formerly did the Ancient Sages to Account for. <b>How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of </b><i>Innate Ideas</i><b>; or that the Soul of Man, is not in its first created State, a mere </b><i>Rasa Tabula</i><b>, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of </b><i>Eternity</i><b>; all treasured up and lying dormant in it.</b> In [end page 5] a Word, how clearly he demonstrates to the ingenuous, enquiring Mind, the essential, eternal, and unchangeable Distinction, between <i>God</i> and <i>Nature</i>; a Mystery, with respect to its true Ground, hidden for Ages; and many other Truths of the utmost Moment, all coming Home to the <i>Bosoms</i> of Men; I am filled with Admiration; and cannot but consider him as a <i>resplendent Luminary</i>, newly arisen in the intellectual and spiritual World, in order to dispel the Darkness of <i>bewildered Reason</i> and <i>Learning</i>, and to establish in their Room, a <i>Philosophy</i> founded upon the solid and sublime Principles of the <i>Gospel</i>, the manifest Operations of <i>Nature</i>, and the immutable Relations of <i>Things</i> [...]<BR>(pp. 5-6)","""How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of Innate Ideas; or that the Soul of Man, is not in its first created State, a mere Rasa Tabula, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of Eternity; all treasured up and lying dormant in it.""","&bull;""He"" is William Law. <BR>&bull;I've included twice: Tabula Rasa and Paper"
"",2005-07-08 00:00:00 UTC,"","Reading Ruth Perry's <i>Women, Letters, and the Novel </i>(128).","",2007-04-26,5577,2009-09-14 19:42:13 UTC,14896,"A letter is the soul's portrait. It is not a cold image, with its stagnation, so remote from love; it lends itself to all our emotions; turn by turn it grows animated, it enjoys, it rests","""A letter is the soul's portrait. It is not a cold image, with its stagnation, so remote from love; it lends itself to all our emotions; turn by turn it grows animated, it enjoys, it rests""","&bull;Perry cites a 1962 edition, translated by Aldington, pages 341-2.<BR>&bull;I've included twice: Portrait and Letter"
Writing,2010-07-12 18:04:38 UTC,"Vol II. Dialogue VII. Mamma, Harriot, and Betsy","Contributed by PC Fleming, searching ""heart""","",,6738,2011-12-23 02:35:38 UTC,17943,"Let Truth then, my dear, still dwell on your tongue, <br>
From her maxims O never depart; <br>
But give yourself up to her guidance while young, <br>
Her precepts engrave on your heart.<br>
(II, Dialogue VII, p. 163)","""Let Truth then, my dear, still dwell on your tongue, / From her maxims O never depart; / But give yourself up to her guidance while young, / Her precepts engrave on your heart.""",""
Writing,2014-06-22 03:40:46 UTC,"",Reading (in the British Library),"",,7946,2014-06-22 03:40:46 UTC,24095,"Perception is the first and lowest operation of the mind. If then the action of matter upon matter cannot account for the formation and perception of the ideas of sense, how will it account for all the higher operations of the mind? <b>ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.</b> How shall he who is ignorant of the use of letters, write an history, or a poem? If matter acting upon matter cannot account for the production of the elementary ideas, how can it account for all that is accomplished by the action of the mind upon them?<BR>
(p. 39)","""Ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.""",""
Writing,2014-09-01 16:22:44 UTC,"",Reading,"",,5519,2014-09-01 16:22:44 UTC,24422,"The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. <b>Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.</b> Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.<br>
(Preface)","""Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.""",""
