provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The year plunges into night / and the heart plunges / lower than night // to an empty, windswept place / without sun, stars or moon / but a peculiar light as of thought // that spins a dark fire-- / whirling upon itself until, / in the cold, it kindles // to make a man aware of nothing / that he knows, not loneliness / itself""",7683,"These<br>
<br>
are the desolate, dark weeks<br>
when nature in its barrenness<br>
equals the stupidity of man.<br>
<br>
<b>The year plunges into night<br>
and the heart plunges<br>
lower than night<br>
<br>
to an empty, windswept place<br>
without sun, stars or moon<br>
but a peculiar light as of thought<br>
<br>
that spins a dark fire--<br>
whirling upon itself until,<br>
in the cold, it kindles<br>
<br>
to make a man aware of nothing<br>
that he knows, not loneliness<br>
itself</b>--Not a ghost but<br>
<br>
would be embraced--emptiness,<br>
despair--(They<br>
whine and whistle) among<br>
<br>
the flashes and booms of war;<br>
houses of whose rooms<br>
the cold is greater than can be thought,<br>
<br>
the people gone that we loved,<br>
the beds lying empty, the couches<br>
damp, the chairs unused--<br>
[...]<br>
(p. 131)",2013-09-21 15:22:30 UTC,,"","",2013-09-21 15:22:30 UTC,"","",22808
Reading,"""The words slid from my brain, and knotted in my stomach.""",7950,"Raeburn smiled gently, though he seemed unconvinced. When he called time on our session his cigarette had become one long pole of ash. I left his office, walking quickly down the corridor, afraid to look back. It would be like him to trot after me, his navy blazer flapping, just to eke the truth out of me. <em>You never kissed anyone.</em> <b>The words slid from my brain, and knotted in my stomach.</b>",2014-06-22 16:34:00 UTC,,"","",2014-06-22 16:34:00 UTC,"","",24110
Reading,"""A soul was like a worm in an apple, my mother told me.""",8098,"<b>A soul was like a worm in an apple, my mother told me.</b> Sometimes you went your whole life without knowing you had one and then suddenly it appeared. In Africa, the soul has the same shape as the body but cannot be seen. At night, it travels through the world while a person dreams. But it returns to the body the moment a sleeping person is touched.<br>
(p. 137)",2015-11-10 23:06:17 UTC,,Chapter 17,"",2015-11-10 23:06:17 UTC,"","",24728
Reading,"""You soar off to another world, deep in your mind, / But people seem to take that, as being unkind.""",8102,"[Verse 2: Phife Dawg]
Yo, when you bug out, you usually have a reason for the action.<br>
Sometimes you do it just for mere satisfaction.<br>
People be houndin', always surroundin',<br>
Pulsing, just like a migraine poundin'.<br>
You don't really fret, you stay in your sense.<br>
Camouflage your feeling, of absolute tense.<br>
<b>You soar off to another world, deep in your mind,<br>
But people seem to take that, as being unkind.</b><br>
""Oh yo, he's acting stank,"" really on a regal?<br>
A man of the fame, not a man of the people.<br>
Believe that if you wanna but I tell you this much:<br>
Riding on the train with no dough, sucks.<br>
Once again a case of your feet in my Nikes;<br>
If a crowd is in my realm, I'm saying -- mic please.<br>
Hip-hop is living, can't yank the plug,<br>
if you do the result, will end up kind of bugged.",2015-11-20 21:00:57 UTC,,"","",2015-11-20 21:00:57 UTC,"","",24736
Reading,"""I plucked my soul out of its secret place, / And held it to the mirror of my eye,  / To see it like a star against the sky,  / A twitching body quivering in space,  / A spark of passion shining on my face.""",8104,"<b>I plucked my soul out of its secret place,<br>
And held it to the mirror of my eye, <br>
To see it like a star against the sky, <br>
A twitching body quivering in space, <br>
A spark of passion shining on my face.</b> <br>
And I explored it to determine why <br>
This awful key to my infinity <br>
Conspires to rob me of sweet joy and grace. <br>
And if the sign may not be fully read, <br>
If I can comprehend but not control, <br>
I need not gloom my days with futile dread, <br>
Because I see a part and not the whole. <br>
Contemplating the strange, I'm comforted <br>
By this narcotic thought: I know my soul.<br>
(p. 46)",2015-11-30 16:04:35 UTC,,"","",2015-11-30 16:04:44 UTC,"","",24742
Reading,"""All night, through the eternity of night,  / Pain was my portion though I could not feel.  / Deep in my humbled heart you ground your heel, / Till I was reft of even my inner light,  / Till reason from my mind had taken flight,  / And all my world went whirling in a reel.""",8108,"I<br>
<b>All night, through the eternity of night, <br>
Pain was my portion though I could not feel. <br>
Deep in my humbled heart you ground your heel, <br>
Till I was reft of even my inner light, <br>
Till reason from my mind had taken flight, <br>
And all my world went whirling in a reel.</b> <br>
And all my swarthy strength turned cold like steel, <br>
A passive mass beneath your puny might. <br>
Last night I gave you triumph over me, <br>
So I should be myself as once before, <br>
I marveled at your shallow mystery, <br>
And haunted hungrily your temple door. <br>
I gave you sum and substance to be free, <br>
Oh, you shall never triumph any more! <br>
<br>
II<br>
I do not fear to face the fact and say,<br>
How darkly-dull my living hours have grown,<br>
My wounded heart sinks heavier than stone,<!--end page 94--><br>
Because I loved you longer than a day!<br>
I do not shame to turn myself away <br>
From beckoning flowers beautifully blown, <br>
To mourn your vivid memory alone <br>
In mountain fastnesses austerely gray. <br>
The mists will shroud me on the utter height, <br>
The salty, brimming waters of my breast <br>
Will mingle with the fresh dews of the night <br>
To bathe my spirit hankering to rest. <br>
But after sleep I'll wake with greater might, <br>
Once more to venture on the eternal quest.<br>
(pp. 94-5)",2015-11-30 16:20:27 UTC,,"","",2015-11-30 16:20:27 UTC,"","",24748
Reading,"""Delicious recollections / float like perfume through the memory.""",7205,"You, once a belle in Shreveport,<br>
with henna-colored hair, skin like a peachbud,<br>
still have your dresses copied from that time.<br>
and play a Chopin prelude<br>
called by Cortot: <b>""<em>Delicious recollections<br>
float like perfume through the memory</em>.""</b><br>
<br>
Your mind now, mouldering like wedding-cake<br>
heavy with useless experience, rich<br>
with suspicion, rumor, fantasy,<br>
crumbling to pieces under the knife-edge<br>
of mere fact. In the prime of your life.<br>
(p. 23)",2016-10-12 13:23:57 UTC,,"","",2016-10-12 13:24:29 UTC,"","",24967
Reading,"""Cyberspace consists of transactions, relationships, and thought itself, arrayed like a standing wave in the web of our communications.""",8184,"<b>Cyberspace consists of transactions, relationships, and thought itself, arrayed like a standing wave in the web of our communications.</b> Ours is a world that is both everywhere and nowhere, but it is not where bodies live.",2016-12-12 15:22:49 UTC,,"","",2016-12-12 15:22:49 UTC,"","",24984
Reading,"""nd I know that just as the voice of Jesus was not heard, and is not heard, save here and there; just as the voice of Tolstoy is not heard, save here and there; and others great and small are lost in the great echoless desert of indifferentism, having produced little perceptible effect, so my voice also will be lost, and barely a slight ripple of thought be propagated over that dry and fruitless expanse; even that the next wind of trial will straighten and leave as unimprinted sand.""",8287,"And I know that just as the voice of Jesus was not heard, and is not heard, save here and there; just as the voice of Tolstoy is not heard, save here and there; and others great and small are lost in the great echoless desert of indifferentism, having produced little perceptible effect, so my voice also will be lost, and barely a slight ripple of thought be propagated over that dry and fruitless expanse; even that the next wind of trial will straighten and leave as unimprinted sand.<br>
(p. 176)",2018-05-21 20:57:35 UTC,,"","",2018-05-21 20:57:35 UTC,"","",25205
"Reading Crispin Sartwell, ""What's So Good About Original Sin?"" <u>The New York Times</u> (May 21, 2018). &lt;<a href=""https://nyti.ms/2kb2Tyw"">Link to NYTimes.com</a>&gt;","""I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.""",8287,"A great ethical teacher once wrote words like unto these: ""I have within me the capacity for every crime.""<br>
<br>
Few, reading them, believe that he meant what he said. Most take it as the sententious utterance of one who, in an abandonment of generosity, wished to say something large and leveling. But I think he meant exactly what he said. <b>I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.</b> I think that within every bit of human flesh and spirit that has ever crossed the enigma bridge of life, from the prehistoric racial morning until now, all crime and all virtue were germinal. Out of one great soul-stuff are we sprung, you and I and all of us; and if in you the virtue has grown and not the vice, do not therefore conclude that you are essentially different from him whom you have helped put in stripes and behind bars. Your balance may be more even, you may be mixed in smaller proportions altogether, or the outside temptation has not come upon you.<br>
(p. 177)",2018-05-21 20:59:36 UTC,,"","",2018-05-21 21:01:12 UTC,"","",25206
