created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2005-05-23 00:00:00 UTC,"Vol. 2, Chap. 9",,14071,Physiognomy,"Characters are not impressed on the countenance independent of the characters in the mind because that would ""overthrow the whole System of Physiognomists"" and becuase ""it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind""",2009-09-14 19:39:55 UTC,"By no means Madam, answered Mr. <i>Fenton</i>. For, if such Characters are impressed by Nature on the Countenance, independent of any such Characters in the Mind, this would, first, overthrow the whole System of the Physiognomists, who judged of the Mind by the Countenance alone. And, secondly, it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind. But, again, if the Mind has really a Power to impress her own Character or Likeness on the Countenance; what should take away this Power, why does she not retain it? Why should not a total Change of Character in the Soul, make some suitable Change of Character in the Aspect? It does, Madam, it does make a total Change. And there are thousands of Faces, in yonder sanctified City, that, once, expressed all the Sweetness of bashful Modesty; and yet are, now, as much hardened and bronzed over with Impudence; as the Face of the Statue at <i>Charing-Cross</i>.<BR>(pp. 127-8)",Impression,&bull;INTEREST. I've included twice: Impression and Face,5214,"Searching ""mind"" and ""impression"" in HDIS (Prose)"
2009-09-14 19:40:02 UTC,"Vol. I, Chapter 3",2006-09-12,14117,Sensibility,"""Physicians tell us of a disorder in which the whole body is so exquisitely sensible, that the slightest touch gives pain: what some have thus suffered in their persons, this gentleman felt in his mind.""",2014-07-13 18:58:33 UTC,"I have heard Sir William Thornhill represented as one of the most generous, yet whimsical, men in the kingdom; a man of consummate benevolence' -- ""Something, perhaps, too much so,' replied Mr Burchell, 'at least he carried benevolence to an excess when young; for his passions were then strong, and as they all were upon the side of virtue, they led it up to a romantic extreme. He early began to aim at the qualifications of the soldier and scholar; was soon distinguished in the army, and had some reputation among men of learning. Adulation ever follows the ambitious; for such alone receive the most pleasure from flattery. He was surrounded by crowds, who showed him only one side of their character; so that he began to lose regard for private interest in universal sympathy. He loved all mankind; fo fortune prevented him from knowing that there were rascals. <b>Physicians tell us of a disorder in which the whole body is so exquisitely sensible, that the slightest touch gives pain: what some have thus suffered in their persons, this gentleman felt in his mind.</b> The slightest distress, whether real or fictitious, touched him to the quick, and his soul laboured under a sickly sensibility of the miseries of others.<br>
(I, iii, pp. 25-29 in ECCO-TCP; p. 47 in Penguin ed.)",REVISIT and straighten out pagination... Confusing citations to Penguin ed.,"",5244,Reading
2009-09-14 19:40:04 UTC,Chapter 23,2006-09-12,14126,"","""Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind.""",2012-01-04 18:09:43 UTC,"Her grief seemed formed for continuing, and she was the only person of our little society that a week did not restore to chearfulness. She now lost that unblushing innocence which once taught her to respect herself, and to seek pleasure by pleasing. Anxiety now had taken strong possession of her mind, her beauty began to be impaired with her constitution, and neglect still more contributed to diminish it. <b>Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind</b>.<br>
(XXIII, p. 144)","","&bull; Melancholy Olivia. Dr Primrose tells her the story of a Neapolitan nobleman.
&bull; Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. I include them nonetheless.",5244,Reading
2007-03-20 00:00:00 UTC,"Vol. 1, Chap. 1",2011-07-27,16956,"","""[B]ut Tom Clarke, who seemed to have cast the eyes of affection upon the landlady's eldest daughter, Dolly, objected to their proceeding farther without rest and refreshment, as they had already travelled fifty miles since morning; and he was sure his uncle must be fatigued both in mind and body, from vexation as well as from a hard exercise, to which he had not been accustomed.""",2011-07-27 15:28:54 UTC,"The doctor, who had practised on board a man of war in his youth, and was perfectly well acquainted with the Captain's dialect, assured him, that if his bottom was damaged, he would <i>new-pay</i> it with an excellent salve, which he always carried about him, to guard against such accidents on the road: <b>but Tom Clarke, who seemed to have cast the eyes of affection upon the landlady's eldest daughter, Dolly, objected to their proceeding farther without rest and refreshment, as they had already travelled fifty miles since morning; and he was sure his uncle must be fatigued both in mind and body, from vexation as well as from a hard exercise, to which he had not been accustomed.</b> Fillet then desisted, saying, he was sorry to find the Captain had any cause for vexation; but he hoped it was not an incurable evil. This expression was accompanied with a look of curiosity, which Mr. Clarke was glad of an occasion to gratify; for, as we have hinted above, he was a very communicative gentleman, and the affair which now lay upon his stomach interested him nearly. ""I'll assure you, Sir, (said he) this here gentleman, captain Crowe, who is my mother's own brother, has been cruelly used by some of his relations. He bears as good a character as any captain of a ship on the Royal Exchange, and has undergone a variety of hardships at sea. What d'ye think, now, of his bursting all his sinews, and making his eyes start out of his head, in pulling his ship off a rock, whereby he saved to his owners.""----Here he was interrupted by the Captain, who exclaimed, ""Belay, Tom Belay:----prithee, don't veer out such a deal of jaw. Clap a stopper on thy cable, and bring thyself up, my lad.-----What a deal of stuff thou hast pumped up concerning bursting, and starting, and pulling ships, Laud have mercy upon us!----Look ye here brother----look ye here----mind these poor crippled joints: two fingers on the starboard, and three on the larboard hand: crooked, d'ye see, like the knees of a bilander.---I'll tell you what, brother, you seem to be a----ship deep laden----rich cargoe---current setting into the bay----hard gale---lee shore---all hands in the boat---tow round the headland---self pulling for dear blood, against the whole crew.---Snap go the finger-braces---crack went the eye-blocks.---Bounce daylight---flash starlight---down I foundered, dark as hell---whizz went my ears, and my head spun like a whirligig.---That don't signify---I'm a Yorkshire boy, as the saying is---all my life at sea, brother, by reason of an old grandmother and maiden aunt, a couple of old stinking---kept me these forty years out of my grandfather's estate.---Hearing as how they had taken their departure, came ashore, hired horses, and clapped on all my canvas, steering to the northward, to take possession of my---But it don't signify talking---these two old piratical---had held a palaver with a lawyer---an attorney, Tom, d'ye mind me, an attorney----and by his assistance hove me out of my inheritance:---that is all, brother---hove me out of five hundred pounds a year----that's all---what signifies---but such windfalls we don't every day pick up along shore.---Fill about, brother---yes, by the Lord! those two smuggling harridans, with the assistance of an attorney---an attorney, Tom---hove me out of five hundred a year."" ""Yes, indeed, Sir, (added Mr. Clarke,) those two malicious old women docked the intail, and left the estate to an alien.""<br>
(pp. 7-11)","","",5112,"Searching ""mind"" and ""exercise"" in HDIS (Prose)"
2013-07-14 04:48:29 UTC,"",,21749,"","""The design of nature is therefore evidently to strengthen the body, before the mind is exercised.""",2013-07-14 04:48:29 UTC,"The understanding does not begin to form itself till after some years, and when the corporeal organs have acquired a certain consistence. <b>The design of nature is therefore evidently to strengthen the body, before the mind is exercised.</b> Children are always in motion; rest and reflection is inconsistent with their age; a studious and sedentary life would prevent their growth and injure their health; neither their body nor mind can support restraint. Shut up perpetually in a room with their books, they lose their vigour, become delicate, feeble, sickly, rather stupid than reasonable; and their minds suffer, during their whole lives, for the weakness of their bodies.<br>
(III, p. 260)","","",7544,Google Books
2013-07-14 04:57:39 UTC,"",,21758,"","""You pleasantly asked me once, if souls were of a different sex. No, my dear, the soul is of no sex; but its affections make that distinction, and you begin to be too sensible of it.""",2013-07-14 04:57:39 UTC,"Incapable of disowning these gentle ties with which you perceived you were bound, you thought yourself incapable of being fettered by any other. You thought nothing in the world could affect you but Eloisa; as if those hearts which are by nature susceptible, could be affected but by one object, and as if, because you loved no other than me, I could be the proper object of your affection. <b>You pleasantly asked me once, if souls were of a different sex. No, my dear, the soul is of no sex; but its affections make that distinction, and you begin to be too sensible of it.</b> Because the first lover that offered himself did not affect you, you immediately concluded no other could; because you was not in love with your suitor, you concluded you could never be in love with any one. When he became your husband, however, you loved him, and that with so ardent an affection, that it injured even the intimacy with your friend: that heart, so little susceptible, as you pretend, could annex to love as tender a supplement to satisfy the fond desires of a worthy man.<br>
(IV, p. 70)
","","",7544,Google Books
2013-10-26 19:36:28 UTC,"",,23058,"","""I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd.""",2013-10-26 19:36:28 UTC,"<b>I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd.</b> Upon looking nearer I saw him pale and feverish: in thirty years the western breeze had not once fann'd his blood--he had seen no sun, no moon in all that time--nor had the <!--Page 31 --> voice of friend or kinsman breathed through his lattice--his children--<br>
(II, p. 31)","","",5301,Searching in LION
2013-10-26 19:39:20 UTC,"",,23061,"","""But I could wish, continued I, to spy the nakedness of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.""",2013-10-26 19:39:20 UTC,"Excuse me, Monsieur le Count, said I--as for the nakedness of your land, if I saw it, I should cast my eyes over it with tears in them--and for that of your women (blushing at the idea he had excited in me) I am so evangelical in this, and have such a fellow-feeling for what ever is <em>weak</em> about them, that I would cover it with a garment, if I knew how to throw it on--<b>But I could wish, continued I, to spy the <em>nakedness</em> of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.</b><!--Page 67--><br>
<br>
It is for this reason, Monsieur le Count, continued I, that I have not seen the Palais royal--nor the Luxembourg--nor the Façade of the Louvre--nor have attempted to swell the catalogues we have of pictures, statues, and churches--I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.<br>
<br>
The thirst of this, continued I, as impatient as that which inflames the breast of the connoisseur, has led me from my own home into France--and from France will lead me through Italy--'tis a quiet journey <!--Page 68 --> of the heart in pursuit of Nature, and those affections which rise out of her, which make us love each other--and the world, better than we do.<br>
(II, pp. 66-8)","","",5301,Searching in LION
2014-03-13 02:36:53 UTC,"",,23692,Mind's Eye,"""In the Eye of Reason the Prostitution of the Mind, which certainly leads to it, is little less offensive than the Prostitution of the Person.""",2014-03-13 02:36:53 UTC,"By associating with a Variety of Gallants you think Power and Choice enlarged; it may be so, but then it becomes dangerous, since nothing can be more prejudicial to the Character of a young Woman, nothing more repugnant to Prudence; and tho' it be not an absolute Violation of Virtue, yet is it a great Blemish in her Reputation, for even Appearances of what is wrong should be avoided; <b>in the Eye of Reason the Prostitution of the Mind, which certainly leads to it, is little less offensive than the Prostitution of the Person.</b><br>
(p. 200)","","",7852,ECCO-TCP
2016-02-23 15:54:22 UTC,"Vol. IV, Chap. xv",,24843,"","""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""",2016-02-23 15:54:22 UTC,"But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)","","Succesion? -- What is ""sweet secession""?",5088,Reading
