provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""crowd"" and ""soul"" in HDIS (Drama)","""I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly""",3970,"WILD.<BR><b>I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly</b>.--Whatever Charm inspires your Looks, whether of Innocence or Vice, 'tis lovely, past Expression.",2006-03-13 00:00:00 UTC,,"Act V, scene v",<BR>,2009-09-14 19:34:53 UTC,Inhabitants,"",10326
"Searching ""crowd"" and ""thought"" in HDIS (Drama)","""I have so many Thoughts crowding in upon me, I don't know which first to speak to.""",4385,"MOUR.<BR>I have so many Thoughts crowding in upon me, I don't know which first to speak to.<BR><BR>",2006-03-13 00:00:00 UTC,,"Act III, scene i","",2009-09-14 19:36:03 UTC,Inhabitants,"",11585
"Searching ""crowd"" and ""thought"" in HDIS (Drama)","""Come quickly to the rescue of my Love, / Transport me with the dear, dear Sight of you, / Far from the crowding Thoughts of what I owe / To <i>Warcourt</i>, for my Father, and my self:""",4385,"MAR.<BR>He bids me to reflect upon the past,<BR>And take my time for the Reflection.<BR>Reflection will be dangerous--<i>Mourville</i>, come,<BR><b>Come quickly to the rescue of my Love,<BR>Transport me with the dear, dear Sight of you,<BR>Far from the crowding Thoughts of what I owe<BR>To </b><i>Warcourt</i><b>, for my Father, and my self:</b><BR>Where shall I find you? <i>Mourville! Harriet</i>!<BR>Now show your Friendship, and deliver me,<BR>For I am more enslav'd by being free.<BR><BR>",2006-03-13 00:00:00 UTC,,"Act IV, scene iii",&bull;Metaphor used two times in the play. See previous entry.,2009-09-14 19:36:03 UTC,Inhabitants,"",11586
"Searching ""imagination"" and ""crowd"" in HDIS (Drama)","""I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.""",5195,"Y. MEADOWS.<br>
I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.<br>
(III.vii)",2006-03-13 00:00:00 UTC,2012-04-19,"Act III, scene viii","",2012-04-19 12:52:23 UTC,Inhabitants,"",13967
Searching HDIS; Found again (11/16/2004),"""By reason's standard, then, you judge amiss / Of those whose legislator is caprice.""",5221,"PLACID.<br>
My lords and gentlemen, attend a while,<br>
 Nor let too specious words your sense beguile.<br>
 My brother's somewhat warm; but, <i>entre nous</i>,<br>
 Might not <i>Platonic</i> Wives suit some of you?<br>
 Men fond of hunting, drinking, or <i>debate</i>,<br>
 Would they repine at a <i>Platonic</i> mate?<br>
 Their hearts are aliened from domestic life,<br>
 And hounds, or wine, or <i>party</i>, are a wife.<br>
 Besides, he argues from the <i>common laws</i>,<br>
 But I in <i>equity</i> defend the cause;<br>
 Plead, women are not bound by Nature's rules,<br>
 Nor are their morals borrow'd from the schools:<br>
 How many sacrifice their youthful charms<br>
 To an old, wealthy husband's feeble arms!<br>
 Or yield to titles what they owe to merit,<br>
 Wretched themselves, that children may inherit!<br>
 These sure are <i>Platonists</i>, who thus forego<br>
 Nature's true joys for wealth, or rank, or shew!<br>
 Our heroine, tho' she differs wide from these,<br>
 Has but refin'd upon the same disease.<br>
 Our auth'ress too, perhaps, to aid her cause,<br>
 May boast herself the great sublime she draws.<br>
 <b>By reason's standard, then, you judge amiss<br>
 Of those whose legislator is <i>caprice</i></b>:<br>
 I therefore <i>crave exception</i> for this night,<br>
 And plead the <i>privilege</i> of Female-right.<br>
",2004-10-14 00:00:00 UTC,,"",&bull;INTEREST. Here we see metaphorics of judging and legislation together. ,2013-09-08 19:35:53 UTC,Inhabitants,"",14046
"Searching ""thought"" and ""crowd"" in HDIS (Drama)","""[I]ndeed, in her more serious moments, which are but few, she, perhaps, gives me an hearing, when all at once a crowd of gayer thoughts rush on, and kill at once the hopes wherewith I was elated a few minutes before""",5299,"Y. WOOD.<BR>Ah, <i>Delamour</i>, I am no object to be envied, and far from having an assurance of <i>Florimel's</i> affections; happy, then, indeed should I be; but she is still the same gay, unthinking, lovely, witty rogue; if in the most unfeign'd rapture I breathe my love, the return is a loud laugh, an opera tune, or a ridiculous simile, which, faith, sometimes makes me look very silly; <b>indeed, in her more serious moments, which are but few, she, perhaps, gives me an hearing, when all at once a crowd of gayer thoughts rush on, and kill at once the hopes wherewith I was elated a few minutes before</b>.",2006-03-13 00:00:00 UTC,,"Act I, scene i","",2009-09-14 19:40:19 UTC,Inhabitants,"",14227
"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""Oh, that every heart was like mine, a stranger to dissimulation!""",5643,"ANG.<br>
<b>Oh, that every heart was like mine, a stranger to dissimulation! </b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!<br>
(III.iii)",2006-03-06 00:00:00 UTC,,"Act III, scene iii","",2013-08-16 04:26:59 UTC,Inhabitants,"",15086
"Found again searching ""mind"" and ""guest"" in HDIS (Poetry)","""O Peace of mind, thou lovely guest, / Thou softest soother of the breast, / Dispense thy balmy store.""",6224,"CHORUS OF ISRAELITES <br>
<b>O Peace of mind, thou lovely guest, <br>
Thou softest soother of the breast, <br>
Dispense thy balmy store</b>. <br>
Wing all our thoughts to reach the skies, <br>
Till earth, diminished to our eyes, <br>
Shall vanish as we soar. <br>
(ll.99-104, pp. 612-3)",2003-11-22 00:00:00 UTC,2012-01-06,Act II,"&bull; I originally wondered: ""What category does guest belong to?""",2012-01-06 19:57:17 UTC,Inhabitants,"",16499
Searching in ECCO-TCP,"""Assist me, Furies, with your hellish Aid, / Nor let the Tyrant Conscience more invade; / Since I am stain'd with Blood, thro' Blood I'll wade.""",7586,"SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
<b>Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.</b><br>
(IV.i, p. 37)",2013-08-15 23:38:57 UTC,,"Act IV, scene i","",2013-08-15 23:38:57 UTC,Empire,"",22165
LION,"""The Sense but to have sav'd that wond'rous Man, / Is still a smiling Cherub in my Breast, / And whispers Peace within.""",7675,"CRISTINA. <br>
Forbid it Shame! Forbid it Virgin Modesty! <br>
No, no, my Friend, <em>Gustavus</em> ne'er shall know it. <br>
O I am over-paid with conscious Pleasure; <br>
<b>The Sense but to have sav'd that wond'rous Man, <br>
Is still a smiling Cherub in my Breast, <br>
And whispers Peace within.</b><br>
(p. 28)
",2013-09-16 04:22:06 UTC,,"","",2013-09-16 04:22:06 UTC,Inhabitants,"",22762
