context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Part 4, Chap. 5",2006-03-06 00:00:00 UTC,2013-12-03 06:20:18 UTC,"","I was going on to more Particulars, when my Master commanded me Silence. He said, whoever understood the Nature of <i>Yahoos</i> might easily believe it possible for so vile an Animal, to be capable of every Action I had named, if their Strength and Cunning equalled their Malice. But, as my Discourse had increased his Abhorrence of the whole Species, so he found it gave him a Disturbance in his Mind, to which he was wholly a Stranger before. He thought his Ears being used to such abominable Words, might by Degrees admit them with less Detestation. That, although he hated the <i>Yahoos</i> of this Country, yet he no more blamed them for their odious Qualities, than he did a <i>Gnnayh</i> (a Bird of Prey) for its Cruelty, or a sharp Stone for cutting his Hoof. But, when a <!--Page 320--> Creature pretending to Reason, could be capable of such Enormities, he dreaded lest the Corruption of that Faculty might be worse than Brutality itself. <b>He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only <i>larger,</i> but more <i>distorted.</i></b>",Mirror,,4553,11989,"""He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only larger, but more distorted.""",Searching in HDIS (Prose); found again reading,&bull;I've included twice: Stream and Optics
"",2004-06-21 00:00:00 UTC,2009-09-14 19:36:40 UTC,"","But though self-int'rest follow virtue's train!<BR> Yet selfish think not virtue's end is gain!<BR> Older than time, ere int'rest had a name,<BR> Justice existed, and is still the same;<BR> Alike the creature's and creator's guide,<BR> His rule to form, the law by which we're ty'd:<BR><b> In reason's light, eternal word, exprest,</b><BR><b> Stamp'd with his image in the creature's breast.</b><BR>","",,4613,12159,"""In reason's light, eternal word, exprest, / Stamp'd with his image in the creature's breast""",Searching in HDIS (Poetry),&bull;I've included twice: Once in Optics and once in Writing.
"",2004-06-21 00:00:00 UTC,2013-11-14 06:15:36 UTC,"","""When man in nature's purity remain'd<br>
 ""By pain untroubled, and by sin unstain'd;<br>
 ""Fair image of the God, and close conjoin'd,<br>
 ""By innate union with the heav'nly mind;<br>
 <b>""In the pure splendor of substantial light,<br>
 ""The beam divine of Reason bless'd his sight</b>;<br>
 ""Seraphic order in its fount he view'd,<br>
 ""Seeing he lov'd, and loving he pursu'd;<br>
 ""Nor dar'd the body, passive slave, controul<br>
 ""The sov'reign mandates of the ruling soul.<br>
 ""But soon by sin the sacred union broke,<br>
 ""Man bows to earth beneath the heavy yoke.<br>
 ""The darkling soul scarce feels a glimm'ring ray,<br>
 ""Shrouded in sense from her immortal day.<br>
 ""Vengeance divine offended Order arms,<br>
 ""And clothes in terrors her celestial charms.<br>
 ""Now grosser objects heav'n-born souls possess,<br>
 ""Passions enslave, and servile cares oppress.<br>
 ""Fraud, rapine, murder, guilt's long horrid train,<br>
 ""Distracted nature's anarchy maintain.<br>
 ""No more pure Reason earthly minds can move,<br>
 ""No more can Order's charms persuasive prove.<br>
 ""But as the moon reflecting borrow'd day,<br>
 ""Sheds on our shadow'd world a feeble ray:<br>
 ""Some scatter'd beams of Reason law contains,<br>
 ""While Order's <b>rule</b> must be enforc'd by pains.<br>
 ""Hence death's black scroll, dire tortures hence are giv'n;<br>
 ""Hence kings, the necessary curse of heav'n.<br>
 ""And just the doom of an avenging God,<br>
 ""Who spurn'd his sceptre, feel the tyrant's rod.<br>
 ""Blind by our fears we meet the ills we fly,<br>
 ""In rule oppression, want in property.""","",,4613,12161,"""In the pure splendor of substantial light, / The beam divine of Reason bless'd his sight.""",Searching in HDIS (Poetry),"&bull;Rich passage<BR>&bull;See the lines that follow: ""The darkling soul scarce feels a glimm'ring ray"""
"",2004-06-21 00:00:00 UTC,2009-09-14 19:36:40 UTC,"","""When man in nature's purity remain'd<BR> ""By pain untroubled, and by sin unstain'd;<BR> ""Fair image of the God, and close conjoin'd,<BR> ""By innate union with the heav'nly mind;<BR> ""In the pure splendor of substantial light,<BR> ""The beam divine of Reason bless'd his sight;<BR> ""Seraphic order in its fount he view'd,<BR> ""Seeing he lov'd, and loving he pursu'd;<BR> ""Nor dar'd the body, passive slave, controul<BR> ""The sov'reign mandates of the ruling soul.<BR> ""But soon by sin the sacred union broke,<BR> ""Man bows to earth beneath the heavy yoke.<BR> ""The darkling soul scarce feels a glimm'ring ray,<BR> ""Shrouded in sense from her immortal day.<BR> ""Vengeance divine offended Order arms,<BR> ""And clothes in terrors her celestial charms.<BR> ""Now grosser objects heav'n-born souls possess,<BR> ""Passions enslave, and servile cares oppress.<BR> ""Fraud, rapine, murder, guilt's long horrid train,<BR> ""Distracted nature's anarchy maintain.<BR> ""No more pure Reason earthly minds can move,<BR> ""No more can Order's charms persuasive prove.<BR> <b>""But as the moon reflecting borrow'd day,<BR> ""Sheds on our shadow'd world a feeble ray:<BR> ""Some scatter'd beams of Reason law contains,<BR> ""While Order's rule must be enforc'd by pains.</b><BR> ""Hence death's black scroll, dire tortures hence are giv'n;<BR> ""Hence kings, the necessary curse of heav'n.<BR> ""And just the doom of an avenging God,<BR> ""Who spurn'd his sceptre, feel the tyrant's rod.<BR> ""Blind by our fears we meet the ills we fly,<BR> ""In rule oppression, want in property.""<BR>","",,4613,12167,"""But as the moon reflecting borrow'd day, /Sheds on our shadow'd world a feeble ray: /Some scatter'd beams of Reason law contains, /While Order's rule must be enforc'd by pains""","","&bull;I've included five times: Moonlight, Reflection, Ray, Beam, Law, <BR>&bull;Rich passage"
"",2009-09-14 19:37:18 UTC,2012-01-12 20:11:31 UTC,"","Memory, a Poem<br>
<br>
In what recesses of the brain<br>
Does this amazing power remain,<br>
By which all knowledge we attain?<br>
<br>
What art thou, Memory? What tongue can tell,<br>
What curious artist trace thy hidden cell,<br>
Wherein ten thousand different objects dwell?<br>
<br>
Surprising storehouse! in whose narrow womb<br>
All things, the past, the present, and to come,<br>
Find ample space, and large and mighty room.<br>
<br>
O falsely deemed the foe of sacred wit!<br>
Thou, who the nurse and guardian art of it,<br>
Laying it up till season due and fit.<br>
<br>
Then proud the wond'rous treasure to produce,<br>
As understanding points it, to conduce<br>
Either to entertainment, or to use.<br>
<br>
Nor love nor holy friendship, without thee,<br>
Could ever of the least duration be;<br>
Nor gratitude, nor turht, nor piety/<br>
<br>
<b>Where thou art not, the cheerless human mind<br>
Is one vast void, all darksome, sad, and blind;<br>
No trace of anything remains behind.</b><br>
<br>
The sacred stores of learning all are thine;<br>
'Tis only thou record'st the faithful line;<br>
'Tis thou mak'st human-kind almost divine.<br>
<br>
And when at length we quit this mortal scene,<br>
Thou shalt with our tender friends remain,<br>
And time and death shall strike at thee in vain.<br>
<br>
Lord let me so this wond'rous gift employ,<br>
It may a fountain be of endless joy,<br>
Which time, or accident, may ne'er destroy.<br>
<br>
Still let my faithful Memory impart,<br>
And deep engrave it on my grateful heart,<br>
How just, and good, and excellent Thou art.<br>
(p. 138-9)","",2003-10-23,4790,12712,"""Where thou [Memory] art not, the cheerless human mind / Is one vast void, all darksome, sad, and blind; / No trace of anything remains behind.""",Reading,I've copied the whole poem in this record because it is chock-full of figures of mind.
I've included the entire poem,2005-11-30 00:00:00 UTC,2009-09-14 19:37:33 UTC,"","Thy Genius here in early Bloom appears<BR>A hopeful Promise of thy riper Years.<BR>If now thy Dawn of Thought such Light displays,<BR>How strong the Lustre of thy Noon-tide Blaze?<BR>The Morning Star thus, with a milder Ray,<BR>Doth gently glimmer at the Gates of Day.<BR>Unnumber'd Beauties in thy Grotto shine,<BR>And Judgment triumphs in the fair Design;<BR>The charming Incidents so aptly fall,<BR>They look like Art, yet Nature shines through all.<BR>Here mossy Mounds impending seem to swell,<BR>That from their Veins effuse the gushing Rill;<BR>The Rill o'er spangling Pebbles seems to glide,<BR>With Shells of Amber glitt'ring at its Side,<BR>That mid the Gloom reflect a Silver Ray,<BR>As Planets twinkle in the Dusk of Day.<BR>Angels' Ideas in thy Mind arose,<BR>And whisp'ring Graces taught thee to dispose:<BR><b>Nature's bright Mirrour in thy Bosom shone</b>,<BR>And she, with Blushes, saw herself outdone:<BR>To you, profuse, she lavish'd all her Store<BR>Of Matter freely, but of Fancy more.<BR>Not all the Gems, which <i>Indian</i> Mines prepare,<BR>Can with that Ruby in thy Soul compare:<BR>Its bright'ning Blaze like <i>Aaron</i>'s Breast shall shine,<BR>Alike refulgent, and alike divine.<BR>Delightful Earnest of my future Lays,<BR>Which wake my Wonder and excel my Praise.<BR>O could my Verse with equal Fervour flow!<BR>My Bays immortal, mix'd with thine, should grow.<BR>Beneath th'Indulgence of a Mother's Eyes,<BR>Thy fruitful Genius early learn'd to rise:<BR>The happy Influence on so rich a Soil<BR>An Harvest yields, that crowns her tender Toil.<BR>So where the Eastern Sun its Beams bestows,<BR>The Brilliant brightens, and the Lilly glows.","",,4845,12931,"""Nature's bright Mirrour in thy Bosom shone""","Searching ""bosom"" and ""mirrour"" (mirror) in HDIS (Poetry)",""
"",2005-11-26 00:00:00 UTC,2013-08-23 13:24:32 UTC,"","In Otway's Strains what Soul-felt Sorrows flow?<br>
What pow'rful Pathos, and what various Woe?<br>
Through each endearing Tie, each tender Breast,<br>
The Wife, the Father, and the Friend distress'd;<br>
Whilst each good Heart, by kindred Anguish wrung,<br>
Throbs to the Transports of a Barry's Tongue:<br>
Whose Voice, whose Look, whose Air and Action join'd,<br>
Rend the hard Heart, and melt the pitying Mind.<br>
Behold <i>Othello</i> rage, by Frenzy fir'd,<br>
When jealous Love, when Fiends, when Fate, conspir'd<br>
To rack his tortur'd Thoughts, ten thousand Ways--<br>
What dread Variety each Stroke displays!<br><!--page 19-->
<b>Still to my Sight, in Fancy's Mirror seen,<br>
With all the Energy of Voice and Mien,<br>
Still Barry's Force o'erwhelms my shrinking Heart</b>;<br>
And to Reflection's Eye still acts the Part.<br>
In <i>Jaffier</i> next, behold him soar to Fame;<br>
And next--let others speak th'applauded Name--<br>
I blush to sing what his high Worth demands;<br>
Yet ask a thousand Hearts, and Tongues, and Hands,<br>
Whose loud Applauses reach'd the distant Spheres,<br>
Or better thank'd him with their silent Tears.<br>
(p. 18-19)",Mirror,,4895,13191,"""Still to my Sight, in Fancy's Mirror seen, / With all the Energy of Voice and Mien, / Still Barry's Force o'erwhelms my shrinking Heart.""","Searching ""fancy"" and ""mirror"" in HDIS (Poetry); found again seaching in ECCO-TCP",""
"Vol. I, chapter li",2004-03-11 00:00:00 UTC,2013-08-22 16:17:56 UTC,Soliloquy,"<b>I will love thee therefore, O Lord, my strength; yea, I will love thee: and it ever shall be my heart's desire, that my soul may behold by faith in its self, as in a glass, the glory of the Lord, able and ready to change it into the same image from glory to glory, reflected upon, and conveyed to it by the Spirit of the Lord</b>. May my portion here be this blessed transforming union, that I may be made partaker of the divine nature, by impressions from it. I shall then have all I wish, and all I want. With a settled indifference I shall then look upon the highest advantages of this world. I shall have nothing to hope or to fear. The will of God will be to me unmixed felicity.<BR>(Vol. I, Ch. 51, pp. 308-10)",Mirror,2012-09-28,5012,13438,"""I will love thee therefore, O Lord, my strength; yea, I will love thee: and it ever shall be my heart's desire, that my soul may behold by faith in its self, as in a glass, the glory of the Lord, able and ready to change it into the same image from glory to glory, reflected upon, and conveyed to it by the Spirit of the Lord.""","Searching in HDIS (Prose); found again, reading.","&bull; Buncle in his closet thinks on skeleton of John Orton<BR>
&bull; There is an interesting footnote after ""from it"" that is a digression on seemingly mixed metaphor."
"Vol. 1, Chap. 44",2004-07-01 00:00:00 UTC,2009-09-14 19:38:26 UTC,"","As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good; --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. <b>From the natural lights of our understanding we have the highest reason to conclude this will be the case</b>. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)","",,5012,13445,"From ""the natural lights of our understanding"" we have the highest reason to conclude we will be rewarded or punished in the afterlife","",""
"Act IV, scene i",2013-08-15 23:41:11 UTC,2013-08-15 23:41:34 UTC,"","SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
<b>Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.</b><br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.<br>
(IV.i, p. 37)",Mirror,,7586,22166,"""Is not Ambition glutted with my Store? / And yet that faithful Mirror of the Mind, / Reflection, still a gloomy Prospect shews.""","Searching ""mind"" and ""mirror"" in ECCO-TCP",""
