provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are.""",8163,"So, when he began Tuesday night clearly working without a net--""In the spring of 1971, I met a girl""--it was clear that we were in for a long ride down a winding road. (When he hit the 22-minute mark and we were only up to 1972 in the Hilliad, I thought seriously about sending out for bottled water and provisions.) <b>But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are</b>.",2016-07-27 18:35:02 UTC,,"","",2016-07-27 18:35:02 UTC,"","",24945
Reading,"""'Ayahuasca takes you to the swampland of your soul,' my friend Tony, a photographer in his late fifties, told me.""",8171,"Ayahuasca, like kale, is no joy ride. The majority of users vomit--or, as they prefer to say, ""purge."" And that's the easy part. <b>""Ayahuasca takes you to the swampland of your soul,"" my friend Tony, a photographer in his late fifties, told me.</b> Then he said that he wanted to do it again.<br>
(p. 31)",2016-09-15 12:48:59 UTC,,"","",2016-09-15 12:48:59 UTC,"","",24955
Reading,"""I was going to visit the swampland of my soul, make peace with death, and become one with the universe.""",8171,"When it was my turn to drink the little Dixie cup of muck she presented, I was stunned that divine consciousness--or really anything--could smell quite so foul: as if it had already been vomited up, by someone who'd been on a steady dieta of tar, bile, and fermented wood pulp. But I forced it down, and I was stoked. <b>I was going to visit the swampland of my soul, make peace with death, and become one with the universe.</b><br>
(p. 35)",2016-09-15 12:54:01 UTC,,"","",2016-09-15 12:54:01 UTC,"","",24959
Reading,"""In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.""",8176,"So many of us are muddling along, finding relief where we can get it. At least we have one another. At 2 in the morning, with my insomnia machine strapped to my head, I listen to a volunteer reading George Meredith's ""The Egoist"" in a South Indian lilt. As every parent knows, there is magic in the human voice telling a story; this is the oldest and most primitive insomnia treatment. <b>In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.</b>",2016-10-12 13:52:20 UTC,,"","",2016-10-12 13:52:20 UTC,"","",24972
Reading,"""I wake between tectonic plates that hurt. / I have five faults, called senses.""",8188,"My feet stick out from beneath the sheet,<br>
Pointing to where death thrives.<br>
I am right side up. <br>
<b>I wake between tectonic plates that hurt.<br>
I have five faults, called senses.</b><br>
My brow is furrowed into alps.<br>
My best volcano thinks<br>
It's high geologic time<br>
To euthanize the sky.<br>
Excuse me while I euthanize the sky.<br>
My fjords ache.<br>
My glaciers hurry.<br>
My spine is a train wreck in a tunnel.<br>
No one survives.<br>
There is a bridge to nowhere, and it's mine.<br>
I count on being left alone.<br>
I love the Abel Tasman Sea.<br>
I can't remember my discovery.<br>",2017-01-04 15:00:43 UTC,,"","",2017-01-04 15:00:43 UTC,"","",24995
Reading,"""But, because political campaigns occasionally can be wonderful bathyspheres to your soul’s dark abyss, we are learning that Moore’s is plenty deep and plenty dark.""",8236,"In case you missed it, Judge Roy Moore, who is running for the U.S. Senate in Alabama, and who will be on the ballot on both the Republican and Deuteronomic lines, as I understand it, is pretty much as bad as you always thought he was. Of course, when you are your state’s chief justice and you get fired twice for ignoring the law, well, people will think you’re pretty damn bad. <b>But, because political campaigns occasionally can be wonderful bathyspheres to your soul’s dark abyss, we are learning that Moore’s is plenty deep and plenty dark.</b>",2017-10-16 02:10:15 UTC,,"","",2017-10-16 02:11:41 UTC,"","",25098
Reading,"""The mainstream-media 'puppet masters,' he said, want to 'smuggle their dangerous ideas across the open borders of your mind. I want to shut down those borders. I want to close your mind.'""",8238,"The first episode of ""The Colbert Report"" included a monologue about ""truthiness,"" a coinage so timely that it became Merriam-Webster's Word of the Year. We're now in an even more confusing moment, and Klepper's first-episode manifesto was slightly muddled. <b>The mainstream-media ""puppet masters,"" he said, want to ""smuggle their dangerous ideas across the open borders of your mind. I want to shut down those borders. I want to close your mind.""</b> It was clever, but a bit off target. Twitter is full of sycophantic pundits who see each of Trump's gaffes as a masterly move in a game of 4-D chess, but Steve Bannon, Glenn Beck, and Jones aren't among them. For two decades, Jones's shtick played equally well on the far left and the far right. Then Trump came along, and Jones's brand shifted: less antiauthoritarianism, more Americana; less ""Resist the police state,"" more ""Blue lives matter."" Jones's problem is not that his mind is closed. If anything, his mind is far too open.",2017-11-17 14:16:14 UTC,,"","",2017-11-17 14:16:29 UTC,"","",25100
Reading,"""People from our past that we no longer directly communicate with but who are active on social networks can 'colonize valuable space in your mind, and you think about them instead of about your close friends,' said Carlin Flora, the author of 'Friendfluence: The Surprising Ways Friends Make Us Who We Are.'""",8282,"<b>People from our past that we no longer directly communicate with but who are active on social networks can ""colonize valuable space in your mind, and you think about them instead of about your close friends,"" said Carlin Flora, the author of ""Friendfluence: The Surprising Ways Friends Make Us Who We Are.""</b><br>
<br>
""If my high-school friend posts frequently about her life, it's almost like it's celebrity gossip, or it's akin to me watching a reality show about her,"" Ms. Flora said. ""Our brains get confused about whether we know celebrities; if we see someone a lot, our brain thinks we know them.""",2018-05-13 18:25:31 UTC,,"","",2018-05-13 18:25:31 UTC,"","",25199
Reading,"""There was a snowstorm that lasted three days / and a cavern of monochrome memory""",8319,"<b>There was a snowstorm that lasted three days<br>
and a cavern of monochrome memory</b>. There were board games, and a<br>
  &nbsp;   &nbsp;   &nbsp; pencil-and-paper game<br>
where the object was to figure out the object of the game.<br>
There was a stack of broad-rule writing paper, and a stapled calendar,<br>
and a 64-pack of sparkly rainbow crayons, to make each week look different<br>
since they all started out black and white, and all the same.<br>",2019-02-05 16:03:19 UTC,,"","",2019-02-05 16:04:08 UTC,"","",25252
Reading,"""When the world's coming at you in great clouds of 280-character Frisbees, naturally it's tempting to vanish into the forest dark of your own mind.""",8321,"It cannot be an accident that the lions of Silicon Valley, who live and die by the information whorl, are bullish on meditation. Bill Gates wrote a blog post a couple of months ago about it, praising the practice for focusing his busy mind. Twitter's Jack Dorsey meditates, as we all learned from a string of insensitive tweets he recently unleashed from Myanmar. (It's a fine line between mindfulness and mindlessness, apparently.) <b>When the world's coming at you in great clouds of 280-character Frisbees, naturally it's tempting to vanish into the forest dark of your own mind.</b>",2019-02-13 14:20:49 UTC,,"","",2019-02-13 14:20:49 UTC,"","",25257
