theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""He now conjectured it was more of the dignity of the soul to perform several operations by her little ministers, the animal spirits, from whence it was natural to conclude that she resides in different parts according to different inclinations, sexes, ages, and professions.""",,"",2009-09-14 19:36:54 UTC,Scriblerus's enquiries into the seat of the soul,4687,"In this design of Martin to investigate the diseases of the mind, he thought nothing so necessary as an enquiry after the seat of the soul; in which at first he laboured under great uncertainties. Sometimes he was of opinion that it lodged in the brain, sometimes in the stomach, and sometimes in the heart. Afterwards he thought it absurd to confine that sovereign lady to one apartment, which made him infer that she shifted it according to the several functions of life. The brain was her study, the heart her state room and the stomach her kitchen. but as he saw several offices fo life went on at the same time, he was forced to give up this hypothesis also<BR><BR><b>He now conjectured it was more of the dignity of the soul to perform several operations by her little ministers, the animal spirits, from whence it was natural to conclude that she resides in different parts according to different inclinations, sexes, ages, and professions</b>. Thus in epicures he seated her in the brain, soldiers in their hearts, women in their tongues, fiddlers in their fingers, and rope-dancers in their toes.<BR><BR>At length he grew fond of the <i>glandula pinealis</i>, dissecting many subjects to find out the different figure of this gland, from whence he might discover the cause of the different tempers in mankind. He supposed that in factious and restless-spirited people he should find it sharp and pointed, allowing no room for the soul to repose herself; that in quiet tempers it was flat, smooth and soft, affording the soul as it were an easy cushion. He was confirmed in this by observing that calves and philosophers, tigers and statesmen, foxes and sharpers, peacocks and fops, cock sparrows and coquettes, monkeys and players, courtiers and spaniels, moles and misers, exactly resemble one another in the conformation o fthe pineal gland. He did not doubt likewise to find the same resemblance in highwaymen and conquerors. In order to satisfy himself in which, it was that he purchased the body of one of the first species (as hath before related) at Tyburn; hoping in time to have the happiness of one of the latter too, under his anatomical knife<BR>(Chapter XII, pp. 59-60)",Reading,12372,2004-05-18 00:00:00 UTC,&bull;A letter from the Society of Freethinkers follows.
Materialism,"Just as ""the King never dies"" so too is the ""power of thinking, self-moving, and governing the whole machine, [...] communicated from every particle to its immediate successor; who as soon as he is gone, immediately takes upon him the government, which still preserves the unity of the whole system.""",,Ruler,2009-09-14 19:36:54 UTC,Letter from Freethinkers,4687,"On of their chief arguments is that self-consciousness cannot inhere in any system of matter, because all matter is made up of several distinct beings, which never can make up one individual thinking being.<BR><BR>This is easily answered by a familiar instance: in every jack there is a meat-roasting quality, which neither resides in the fly, nor in the weight, nor in any particular wheel of the jack, but is the result of the whole composition. So, in an animal, the self-consciousness is not a real quality inherent in one being (any more than meat-roasting in a jack) but the result of several modes or qualities in the same subject. As the fly, the wheels, the chain, the weight, the cords, etc. make one jack, so the several parts of the body make one animal. As perception or consciousness is said to be inherent in this animal, so is meat-roasting said to be inherent in the jack. As sensation, reasoning, volition, memory, etc. are the several modes of thinking, so roasting of beef, roasting of mutton, roasting of pullets, geese, turkeys, etc. are the several modes of meat-roasting. And as the general quality of meat-roasting, with its several modifications as to beef, mutton, pullets, etc. does not inhere in any one part of the jack, so neither does consciousness, with its several modes of sensation, intellection, volition, etc. inhere in any one, but is the result from the mechanical composition of the whole animal.<BR><BR>Just so, the quality or disposition in a fiddle to play tunes, with the several modifications of this tune-playing quality in playing of preludes, sarabands, jigs and gavottes, are as much real qualities in the instrument as the thought or imagination is in the mind of the person that composes them.<BR><BR>The parts (say they) of an animal body are perpetually changed and the fluids, which seem to be subject of consciousness, are in perpetual circulation; so that the same individual particles do not remain in the brain; from whence it will follow that the idea of individual consciousness must be constantly translated from one particle of matter to another, whereby particle A, for example, must not only be conscious, but conscious that it is the same being with the particle B that went before.<BR><BR>We answer, this is only a fallacy of the imagination, and is to be understood in no other sense than that maxim of the English law, that 'the King never dies.' <b>This power of thinking, self-moving, and governing the whole machine, is communicated from every particle to its immediate successor; who as soon as he is gone, immediately takes upon him the government, which still preserves the unity of the whole system.</b><BR><BR>They make a great noise about this individuality: how a man is conscious to himself that he is the same individual he was twenty years ago; notwithstanding the flux state of the particles of matter that compose his body. We think this is capable of a very plain answer, and may be easily illustrated by a familiar example.<BR><BR>Sir John Cutler had a pair of black worsted stockings, which his maid darned so often with silk that they became at last a pair of silk stockings. Now supposing those stockings of Sir John's endued with some degree or consciousness at every particular darning, they would have been sensible that they were the same individual pair of stockings both before and after the darning; and this sensation would have continued in them through all the succession of darnings; and yet, after the last of all, there was not perhaps one thread left of the first pair of stockings, but they were grown to be silk stockings, as was said before.<BR><BR>And whereas it is affirmed that every animal is conscious of some individual self-moving, self-determining principle, it is answered that as in a House of Commons all things are determined by a majority, so it is in every animal system. As that which determines the House is said to be the reason of the whole assembly, it is no otherwise with thinking beings, who are determined by the greater force of several particles which, like so many unthinking members, compose one thinking system.<BR><BR>And whereas it is likewise objected that punishments cannot be just that are not inflicted upon the same individual, which cannot subsist without the notion of a spiritual substance. We reply that this is no greater difficulty to conceive than that a corporation, which is likewise a flux body, may be punished for the faults and liable to the debts of their predecessors.<BR>(Chapter XII, pp. 61-3)",Reading,12377,2004-05-18 00:00:00 UTC,"&bull;Long passage. Roasting jack, fiddles, governments, worsted stockings used by analogy."
Materialism,"The self-moving principle is like that in the House of Commons determined by majority so that ""so many unthinking members"" may compose ""one thinking system""",,"",2009-09-14 19:36:54 UTC,Letter from Freethinkers,4687,"On of their chief arguments is that self-consciousness cannot inhere in any system of matter, because all matter is made up of several distinct beings, which never can make up one individual thinking being.<BR><BR>This is easily answered by a familiar instance: in every jack there is a meat-roasting quality, which neither resides in the fly, nor in the weight, nor in any particular wheel of the jack, but is the result of the whole composition. So, in an animal, the self-consciousness is not a real quality inherent in one being (any more than meat-roasting in a jack) but the result of several modes or qualities in the same subject. As the fly, the wheels, the chain, the weight, the cords, etc. make one jack, so the several parts of the body make one animal. As perception or consciousness is said to be inherent in this animal, so is meat-roasting said to be inherent in the jack. As sensation, reasoning, volition, memory, etc. are the several modes of thinking, so roasting of beef, roasting of mutton, roasting of pullets, geese, turkeys, etc. are the several modes of meat-roasting. And as the general quality of meat-roasting, with its several modifications as to beef, mutton, pullets, etc. does not inhere in any one part of the jack, so neither does consciousness, with its several modes of sensation, intellection, volition, etc. inhere in any one, but is the result from the mechanical composition of the whole animal.<BR><BR>Just so, the quality or disposition in a fiddle to play tunes, with the several modifications of this tune-playing quality in playing of preludes, sarabands, jigs and gavottes, are as much real qualities in the instrument as the thought or imagination is in the mind of the person that composes them.<BR><BR>The parts (say they) of an animal body are perpetually changed and the fluids, which seem to be subject of consciousness, are in perpetual circulation; so that the same individual particles do not remain in the brain; from whence it will follow that the idea of individual consciousness must be constantly translated from one particle of matter to another, whereby particle A, for example, must not only be conscious, but conscious that it is the same being with the particle B that went before.<BR><BR>We answer, this is only a fallacy of the imagination, and is to be understood in no other sense than that maxim of the English law, that 'the King never dies.' This power of thinking, self-moving, and governing the whole machine, is communicated from every particle to its immediate successor; who as soon as he is gone, immediately takes upon him the government, which still preserves the unity of the whole system.<BR><BR>They make a great noise about this individuality: how a man is conscious to himself that he is the same individual he was twenty years ago; notwithstanding the flux state of the particles of matter that compose his body. We think this is capable of a very plain answer, and may be easily illustrated by a familiar example.<BR><BR>Sir John Cutler had a pair of black worsted stockings, which his maid darned so often with silk that they became at last a pair of silk stockings. Now supposing those stockings of Sir John's endued with some degree or consciousness at every particular darning, they would have been sensible that they were the same individual pair of stockings both before and after the darning; and this sensation would have continued in them through all the succession of darnings; and yet, after the last of all, there was not perhaps one thread left of the first pair of stockings, but they were grown to be silk stockings, as was said before.<BR><BR>And whereas it is affirmed that every animal is conscious of some individual self-moving, self-determining principle, it is answered that <b>as in a House of Commons all things are determined by a majority, so it is in every animal system.</b> As that which determines the House is said to be the reason of the whole assembly, it is no otherwise with thinking beings, who are determined by the greater force of several particles which, like so many unthinking members, compose one thinking system.<BR><BR>And whereas it is likewise objected that punishments cannot be just that are not inflicted upon the same individual, which cannot subsist without the notion of a spiritual substance. We reply that this is no greater difficulty to conceive than that a corporation, which is likewise a flux body, may be punished for the faults and liable to the debts of their predecessors.<BR>(Chapter XII, pp. 61-3)",Reading,12379,2004-05-18 00:00:00 UTC,"&bull;Long passage. Roasting jack, fiddles, governments, worsted stockings used by analogy.<BR>&bull;This is Minsky to a T! INTEREST.<BR>&bull;A hydraulic account of thinking follows."
Ruling Passion,"""Nor durst he say that ought he saw was wrong, /  For Fear, his master Passion, ty'd his Tongue.""",,"",2012-01-08 23:53:40 UTC,"",4692,"The glad Assembly eccho'd their Consent,<BR> And in the Multitude tumultuous went;<BR> The Squire commands, the fair Provision looks,<BR> And some the Butlers names, and some the Cooks:<BR> While others round the wide Pavilions stray,<BR> And all the Beauties of the Place survey;<BR> At length the breakfast Bell is heard to sound,<BR> The Cloath is spread, the social Bowl is crown'd!<BR> A splendid Dinner next adorns the Board,<BR> With all the Pomp of <i>English</i> Plenty stor'd;<BR> Not the luxurious Whims of modern Date,<BR> The Bane of Health, the Poison of the Great!<BR> By whose Effects Nobility we trace,<BR> The dwindling Product of a wanton Race;<BR> But manly Food that hardy Warriors bred,<BR> Who greatly triumph'd, or who nobly bled!<BR> So well the Master had dispos'd the Feast,<BR> The Company to part seem'd not in haste;<BR> At Ev'n the sparkling Cup allur'd the Eye,<BR> The Joke was rais'd--and rural Wit ran high.<BR> Seven Days had <i>Ceres</i> chear'd the jolly Band!<BR> Seven Nights had <i>Bacchus</i> wav'd his ruddy Brand!<BR> As season'd with Delight the Moments flew,<BR> And still the Entertainment seem'd as new.<BR> Up in a little Turret lay the Knight,<BR> Devoid of Service and consum'd with Spite!<BR><b> Nor durst he say that ought he saw was wrong,<BR> For Fear, his master Passion, ty'd his Tongue.</b><BR>","Searching HDIS for ""master passion""",12382,2004-06-01 00:00:00 UTC,""
"","""Lord of my Wishes, tho' he reign'd confest / His Empire was still bounded by the Mind / In me, unblemish'd Honour lent the Fire / The mutual Flame to feed,--I thought should ne'er expire.""",2012-01-07,Empire,2012-01-08 23:42:01 UTC,"",4696,"""Yet in my Weakness,--Virtue still I ey'd!<br>
 &nbsp; ""Nor lost its native Purity my Heart!<br>
 ""Love, tho' he fetter'd,--led me not aside,<br>
 &nbsp; ""And Virgin Chastity maintain'd its Part;<br>
 ""Tho' Choice inthron'd him in my conscious Breast.<br>
 &nbsp; ""The best,--the dearest of his noble Kind,<br>
 ""<b>Lord of my Wishes, tho' he reign'd confest<br>
 &nbsp; ""His Empire still was bounded by the Mind<br>
 ""In me, unblemish'd Honour lent the Fire<br>
 ""The mutual Flame to feed,--I thought should ne'er expire</b>.","Searching ""empire"" and ""mind"" in HDIS (Poetry)",12390,2004-08-11 00:00:00 UTC,""
"","A charmer may gain ""a mental Empire"" ""And still a Queen thro' every bosom reign""",,"",2009-09-14 19:36:56 UTC,"",4698,"Here, pleas'd with Privacy, and long Content,<BR> Her Days the universal Charmer spent;<BR> To Office apt, and each obliging Art,<BR> She kindly stole the voluntary Heart;<BR><b> Ador'd around, a mental Empire gain'd,<BR> And still a Queen thro' ev'ry Bosom reign'd.</b><BR><BR>What winning Pow'r on Beauty's Charm attends<BR> The Rude it softens, and the Bigot bends.<BR> What Precept from <i>Constantia</i>'s Lips can fail?<BR> What Truth so musical, and not prevail?<BR> Persuasive while she pleads, the Priest might learn,<BR> The Deaf find Ears, and ev'n the Blind discern;<BR> Soon thro' the House of gen'rous <i>Offa</i> spred,<BR> Her pleasing Tongue its sacred Influence shed;<BR> And all the cordial Proselytes of Grace,<BR> The Christian Law, the Law of Love, embrace.<BR> But ah, sweet Maid! how short is thy Repose!<BR> Nor hope that here thy Scenes of Suff'ring close;<BR> Heav'n speeds the Planet that o'erul'd thy Birth,<BR> And hastes to make one Angel, ev'n on Earth.","Searching ""heart"" and ""empire"" in HDIS (Poetry)",12392,2004-08-22 00:00:00 UTC,&bull;I've included twice in Government: Empire and Rule of Beauty<BR>&bull;Cross-reference: See also Henry Brooke's entry. 
"","""Early instruct your tender Youth / In Heav'n's unerring Law of Truth, / Engrave it on their Mind.""",2005-04-06,"",2013-10-24 01:11:12 UTC,"",4700,"O! skill'd in all the various Parts<br>
 Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<br>
 &nbsp; That polish Human Kind,<br>
 <b>Early instruct your tender Youth<br>
 In Heav'n's unerring <i>Law of Truth</i>,<br>
 &nbsp; Engrave it on their Mind</b>.<br>
<br>
Ere Vice the spotless Paper foul,<br>
 Imprint the Volume of the Soul<br>
 &nbsp; With Vertue's noble Mark!<br>
 The Mark, extending by degrees,<br>
 Shall grow like Letters carv'd on Trees,<br>
 &nbsp; That widen with the Bark.<br>
(p. 3, ll. 25-36)","Found again searching ""mind"" and ""engrav"" in HDIS (Poetry); and again ""law""",12398,2009-09-14 19:36:56 UTC,I've included twice: Engraving and Law
"","""Tho' smiles, and tears, obey thy moving skill, / And passion's ruffled empire waits thy will?""",,Empire,2013-11-01 02:31:29 UTC,"",4899,"Sweet <i>Pamela!</i> for-ever-blooming maid!<br>
 Thou dear, unliv'ning, (yet immortal) shade!<br>
 Why are thy <i>virtues</i> scatter'd to the wind?<br>
 Why are thy beauties flash'd upon the blind!<br>
 What, tho' thy flutt'ring sex might learn, from thee,<br>
 That <i>merit</i> forms a rank, above <i>degree</i>?<br>
 That <i>pride</i>, too conscious, falls from ev'ry claim,<br>
 While <i>humble sweetness</i> climbs beyond its aim?<br>
 What, tho' <i>religion</i>, smiling, from thy eyes,<br>
 Shews her plain pow'r, and charms, without disguise?<br>
 What tho' thy warmly-pleasing <i>moral</i> scheme<br>
 Gives livelier rapture, than the <i>loose</i> can dream?<br>
 What, tho' thou build'st, by thy persuasive life,<br>
 Maid, child, friend, mistress, mother, neighbour, wife?<br>
 Tho' <i>taste</i>, like thine, each <i>void of time</i> can fill,<br>
 Unsunk by <i>spleen</i>, un-quicken'd, by <i>Quadrille</i>?<br>
 What, tho' 'tis thine, to bless the lengthen'd hour,<br>
 Give <i>permanence</i> to joy, and <i>use</i> to pow'r?<br>
 Lend late-felt blushes, to the vain, and smart,<br>
 And squeeze cramp'd pity, from the <i>miser's</i> heart?<br>
 What, tho' 'tis thine, to hush the marriage breeze,<br>
 Teach <i>liberty</i> to tire, and <i>chains</i> to please?<br>
 Thine, tho' from <i>stiffness</i>, to divest <i>restraint</i>,<br>
 And, to the <i>charmer</i>, reconcile the <i>saint</i>?<br>
 <b>Tho' smiles, and tears, obey thy moving skill,<br>
 And passion's ruffled empire waits thy will?</b><br>
 Tho' thine, the fancy'd fields of flow'ry wit,<br>
 Thine, <i>art's</i> whole pow'r, in <i>nature's</i> language, writ?<br>
 Thine, to convey strong thought, with modest ease,<br>
 And, copying converse, teach its stile to please?<br>
 Tho' thine, each <i>virtue</i>, that a <i>God</i> could lend?<br>
 Thine, every help, that every heart can mend?<br>
 'Tis thine, in <i>vain!</i> thou wak'st a dying land:<br>
 And lift'st <i>departed hope</i>, with fruitless hand.<br>
<i>Death</i> has no <i>cure</i>--thou hast <i>mis-tim'd</i> thy aim;<br>
<i>Rome</i> had her Goths--and all, beyond, was <i>shame</i>.<br>
","Searching ""heart"" and ""empire"" in HDIS (Poetry)",13139,2004-08-22 00:00:00 UTC,&bull;INTEREST. A response to <i>Pamela</i>.
Dualism,"""'I've a friend,' answers Mind, 'who, though slow, is yet sure, / And will rid me at last of your insolent power: / Will knock down your walls, the whole fabric demolish, / And at once your strong holds and my slavery abolish: / And while in your dust your dull ruins decay, / I'll snap off my chains and fly freely away.'""",,"Fetters, Inhabitants, and Rooms",2011-06-21 16:02:38 UTC,I've included the entire poem,4685,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
<b>'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'</b><br>
(p. 168)",Reading,18741,2011-06-21 16:01:50 UTC,""
"","""Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!""",,Empire,2014-02-05 22:00:58 UTC,"",4702,"But St. <em>Jerome</em> fairly confesses this evil Principle, in his Apology for himself to <em>Pammachius, that he had not so much regarded what was exactly so be spoken in the Controversy he had in Hand, as what was fit to lay load on</em> Jovinian. And indeed, I fear this was the vile custom of many of the Writers even in the Church-Affairs of those Times. But it will be double Scandal upon us in our more inlightned Age, if we will allow ourselves in a Conduct so criminal and dishonest. <b>Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!</b><br><br>
(p. 167)",Searching and Reading in Google Books,23364,2014-02-05 22:00:58 UTC,""
