text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Nor let it seem strange, that I suppose the Nature of divers Things, about which we are daily conversant, ought first to be looked into, and considered: <b>For I will here suppose the Soul, or Mind of Man, to be at first, </b><i>rasa</i><b> </b><i>Tabula</i><b>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. </b><i>Lock</i><b> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action</b>; but receives all its Ideas afterwards, from such Objects as it hath received in by the Senses: So that our Understandings being naturally destitute of all Notions of Idea's, we cannot comprehend how they can operate, unless they be first excited by outward Objects. And indeed how can we understand what may be helpful and agreeable, or else hurtful and destructive to Men's Minds and Bodies, unless we first consider (as far as we are able) all the Causes both near and remote, which have made, constituted, and do still preserve Mankind, or else may tend to its [end page 4] destruction either for the time present, or to come? Nor indeed can it be understood what is the fittest and best Thing, or Action, any Person can perform in a Case proposed, unless first all those Effects, which may proceed from it, in all its various Circumstances, be duly considered and compared together. [...]<BR>(4, p. 4-5",Chapt 1,Blank Slate; Lockean philosophy,"&bull;I've included twice: Tabula Rasa and Paper<BR>&bull;Marginal citation to Essay Book I, Chap. 2<BR>&bull;Close to Locke in language of supposition: ""Let us suppose.""",2006-10-08 00:00:00 UTC,10350,3985,2009-09-14 19:34:55 UTC,"""For I will here suppose the Soul, or Mind of Man, to be at first, <i>rasa</i> <i>Tabula</i>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. <i>Lock</i> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action""","Searching ""tabula rasa"" in ECCO",,Writing
"<i>Hains</i>. Sir, (said I) for your comfort, you'll find me of what Religion you please; I am at your Service, recommend me to what Persuasion you think convenient. <b>My Soul's, as to that Affair, a clean sheet of Paper, a meer </b><i>Tabula Rasa</i><b>; therefore, Sir, you may impress any Characters in the World upon it; </b><i>Mahometan</i><b>, </b><i>Jew</i><b>, or </b><i>Pagan</i><b>, 'tis all a case to your poor distressed Servant</b>.<BR>(p. 216)","",Blank Slate,"&bull;I've included thrice: Tabula Rasa, Paper, and Characters<BR>&bull;Did I? REVISIT. Is there more than just this one entry?",2006-10-08 00:00:00 UTC,10442,4033,2009-09-14 19:34:59 UTC,"""My Soul's, as to that Affair, a clean sheet of Paper, a meer <i>Tabula Rasa</i>; therefore, Sir, you may impress any Characters in the World upon it; <i>Mahometan</i>, <i>Jew</i>, or <i>Pagan</i>, 'tis all a case to your poor distressed Servant""","Searching ""tabula rasa"" in ECCO",,Writing
"Now indeed it does not hence follow, that every Child must Speak, and have the actual Exercise of its Reason as soon as it is born, because <i>Adam</i> was created in the perfect and actual Exercise of these Powers; for <i>Adam</i> was not created a Child, but a Man, and therefore created in a Man- [end page 128]ly State of Knowledge, with those clear and bright Ideas of Truth, which become the Vigor and Maturity of Human Understandings. <b>But it does hence follow, That the Soul of Man in its Original Constitution, and in the most perfect State of its nature, is not a </b><i>Rasa Tabula</i><b>, without any Notions or Ideas of Truth imprinted on it; but that it has its most natural and perfect Knowledge from within, from contemplating its own Notions and Ideas of Truth</b>. Nay, it hence follows, That if <i>Adam</i>'s Soul had these Natural Characters on it, which were the Principles of all Rational Knowledge; all Human Souls have so too, or else they have not the same Nature that <i>Adam</i>'s Soul had: For a Soul with the Natural Ideas of Things, and a Soul without any such Natural Ideas, are not of the same Kind and Species of Souls. And if <i>Adam </i>was to beget in his own Likeness, the Souls as well as Bodies of his Children must have the same Natural Characters and Impressions on them. [...]<BR>(pp. 128-9)","",Blank Slate,"",2006-10-09 00:00:00 UTC,10444,4034,2009-09-14 19:34:59 UTC,"""But it does hence follow, That the Soul of Man in its Original Constitution, and in the most perfect State of its nature, is not a <i>Rasa Tabula</i>, without any Notions or Ideas of Truth imprinted on it; but that it has its most natural and perfect Knowledge from within, from contemplating its own Notions and Ideas of Truth""","Searching ""tabula rasa"" in ECCO; found again in 6th edition of 1760.",,Writing
"[...] Why may not a Child have such Ideas as he never did perceive, as well as a Man have Ideas which he has no actual Perception of? What difference is there between a Child who never had a Perception of his Ideas, and a Man who once had such a Perception, but by Sickness or Old Age has now utterly lost all Perception of them? <b>Has this Old Man, who was once an admirable Scholar, no Ideas left in his mind? Is his Soul become a <i>Rasa Tabula</i> again?</b> If not, why may not a Child have Ideas which it never perceiv'd yet, as well as a Man have Ideas, which he has lost the Perception of? If there may be Ideas in the Mind without Perception, they may as well be there before they are perceiv'd, as after their Perception is lost.<BR>(p. 138)","",Blank Slate; Lockean Philosophy,&bull;Sherlock arguing with Locke here.,2006-10-09 00:00:00 UTC,10445,4034,2014-10-05 18:55:26 UTC,"""Has this Old Man, who was once an admirable Scholar, no Ideas left in his mind? Is his Soul become a <i>Rasa Tabula</i> again?""","Searching ""tabula rasa"" in ECCO; found again in 6th edition of 1760.",,Writing
"Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. <b>It's a kind of </b><i>tabula rasa</i><b>, a </b><i>Blank</i><b>, that almost with the same Facility receives the Characters of </b><i>Angel</i><b>, and of </b><i>Devil</i><b>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.</b> Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)",VIII,Blank Slate,"&bull;I've included twice: Tabula Rasa, Blank, Characters",2006-10-09 00:00:00 UTC,10450,4035,2009-09-14 19:34:59 UTC,"""It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.""",Searching in ECCO,,Writing
"<b>Lest any understand what I have said a few Pages hence as if I wholly denied common Innate Principles, observe, That it is only actual Connate Knowledge that I deny, and in respect to which I say that the Soul is </b><i>rasa tabula</i><b>; but I confess a Natural Passive power for the knowing of them and a greater Disposition, or Aptitude in the Intellect to understand them, than Conclusions drawn from them; and so that an Infant also may have a Sanctified Intellect, by such Aptitude and Disposition</b>. But I think not that ever these would be acted (in an ordinary natural way) without the help of some sense.<BR>(p. 226)",An Advertisement Explicatory,Blank Slate,"&bull;INTEREST. USE, again a qualified use of the tabula rasa: still allowing innate principles.",2006-10-09 00:00:00 UTC,10545,4095,2009-09-14 19:35:04 UTC,"""Lest any understand what I have said a few Pages hence as if I wholly denied common Innate Principles, observe, That it is only actual Connate Knowledge that I deny, and in respect to which I say that the Soul is <i>rasa tabula</i>; but I confess a Natural Passive power for the knowing of them and a greater Disposition, or Aptitude in the Intellect to understand them, than Conclusions drawn from them; and so that an Infant also may have a Sanctified Intellect, by such Aptitude and Disposition""","Searching ""tabula rasa"" in ECCO",,Writing
"<em><b>The Mind of Man is allowed to be a Rasa Tabula, which in the Old Account of things, alludes to those Tablets of Wax, on which the Ancients wrote and engross'd all their Business; But in a Modern Translation, this can signify nothing else, but a fair Sheet of Paper: over which we must suppose there are Swarms and Clusters of Letters, Vowels, and Consonants, the Elements and Atoms of Literature, continually playing and hovering for this System is like that of the Origin of the World, Man being in himself a Perfect Microcosm) and upon a certain time, when these volatile Intelligences are in the mind of it, they settle and coagulate: and by degrees form themselves into first Principles and Postulata, and so into Consequences and Corollaries, and thence gradually into Notions, Systems, and Hypotheses; And this is the Rise, Progress, and Perfection of Human Understanding, so far as that Understanding appears to the World, under the Artificial Notions of Printing and Publishing</b>. From this Account it is plain, that the Desire of Being in Print, is an Idea, if not Innate, yet one of the first that gets into our Minds: whence all Men express a Natural Propensity and Inclination, to be Authors; And this may be easily traced in the Progress that Rational Beings make towards Knowledge and Wisdom</em> [...]<br>
(III, Preface)",Preface,Blank Slate,"&bull;I've included twice: Tabula Rasa, Paper--REVISIT, have I?",2006-10-09 00:00:00 UTC,10733,4162,2012-08-01 18:10:10 UTC,"""The Mind of Man is allowed to be a Rasa Tabula, which in the Old Account of things, alludes to those Tablets of Wax, on which the Ancients wrote and engross'd all their Business; But in a Modern Translation, this can signify nothing else, but a fair Sheet of Paper: over which we must suppose there are Swarms and Clusters of Letters, Vowels, and Consonants, the Elements and Atoms of Literature, continually playing and hovering (for this System is like that of the Origin of the World, Man being in himself a Perfect Microcosm) and upon a certain time, when these volatile Intelligences are in the mind of it, they settle and coagulate: and by degrees form themselves into first Principles and Postulata, and so into Consequences and Corollaries, and thence gradually into Notions, Systems, and Hypotheses; And this is the Rise, Progress, and Perfection of Human Understanding, so far as that Understanding appears to the World, under the Artificial Notions of Printing and Publishing.""","Searching ""tabula rasa"" in ECCO",,Writing
"<i>The Mind of Man is allowed to be a</i> Rasa Tabula, which in the Old Account of things, alludes to those Tablets of Wax, on which the Ancients wrote and engros'd all their Business; But in a Modern Translation, this can signify nothing else, but a fair Sheet of Paper: over which we must suppose there are Swarms and Clusters of Letters, Vowels, and Consonants, the Elements and Atoms of Literature, continually playing and hovering (for this System is like that of the Origin of the World, Man being in himself a Perfect Microcosm) and upon a certain time, when these volatile Intelligences are in the mind of it, they settle and coagulate: and by degrees form themselves into first Principles and Postulata, and so into Consequences and Corollaries, and thence gradually into Notions, Systems, and Hypotheses; And this is the Rise, Progress, and Perfection of Human Understanding, so far as that Understanding appears to the World, under the Artificial Notions of Printing and Publishing.<BR><BR><b>From this Account it is plain, that the Desire of Being in Print, is an Idea, if not Unnate, yet one of the first that gets into our Minds: whence all Men express a Natural Propensity and Inclination, to be Authors</b>; And this may be easily traced in the Progress that Rational Beings make towards Knowledge and Wisdom [...]",Preface,Innate Ideas,"&bull;I've included twice: Tabula Rasa, Paper",2006-10-09 00:00:00 UTC,10734,4162,2009-09-14 19:35:14 UTC,"""From this Account it is plain, that the Desire of Being in Print, is an Idea, if not Unnate, yet one of the first that gets into our Minds: whence all Men express a Natural Propensity and Inclination, to be Authors""",Searching in ECCO,,Writing
"<b>But this is the great Difficulty, What the Voice and Sense of Nature is; which if it signify any Thing, must signify some Natural and Inbred Knowledge; which is exploded as a ridiculous Conceit by some great and profound Philosophers of our Age; who will allow no Innate Knowledge, but assert the Soul to be a <i>Rasa Tabula</i>, White Paper, whereon nothing is written, but is capable of any Impressions, and must receive all from without: That nothing is in the Understanding, but what enters by the Senses; which is the old Atheistick Hypothesis, which banishes original Mind and Wisdom out of the World, makes the Mind younger than Matter, later than the making of the World, and there<!--end page 75-->fore not the Maker of it</b>. I should not trouble myself at this Time with professed Atheists; but when Men who profess to believe a God, and another World advance such Principles as tend to overturn, or at least very much weaken the Belief of both, it is fitting upon such an Occasion, to consider what they have to say. And I shall reason upon their own Principles, upon the Supposition there is a God, who is the Maker of the World.<br>
(pp. 74-5 in 1760; Cf. p. 124 in 1704)","A Digression concerning Connate Ideas, or Inbred Knowledge",Blank Slate; Lockean Philosophy,&bull;Sherlock arguing with Locke here. I feel that I have already encountered this citation! REVISIT.,2006-10-12 00:00:00 UTC,13684,4034,2013-10-21 20:55:50 UTC,"""But this is the great Difficulty, What the Voice and Sense of Nature is; which if it signify any Thing, must signify some Natural and Inbred Knowledge; which is exploded as a ridiculous Conceit by some great and profound Philosophers of our Age; who will allow no Innate Knowledge, but assert the Soul to be a <i>Rasa Tabula</i>, White Paper, whereon nothing is written, but is capable of any Impressions, and must receive all from without: That nothing is in the Understanding, but what enters by the Senses; which is the old Atheistick Hypothesis, which banishes original Mind and Wisdom out of the World, makes the Mind younger than Matter, later than the making of the World, and therefore not the Maker of it""","Searching ""tabula rasa"" in ECCO; found in 1760 printing.",,Writing
"Now I confess I am of Opinion, that the Mind is so far from being a <i>Rasa Tabula</i>, that it is plentifully furnished with all Ideas of Truth, which are the Seeds and Principles of all Knowledge we have, or ever shall have; that we cannot form any one true Notion, but what is founded in some connate Ideas.<BR>(p. 88; cf. p. 146 in 1704 ed.)","A Digression concerning Connate Ideas, or Inbred Knowledge",Blank Slate,"&bull;I've included twice: Tabula Rasa and Seeds<br>
",2006-10-12 00:00:00 UTC,13685,4034,2013-10-21 20:58:42 UTC,"""Now I confess I am of Opinion, that the Mind is so far from being a <i>Rasa Tabula</i>, that it is plentifully furnished with all Ideas of Truth, which are the Seeds and Principles of all Knowledge we have, or ever shall have; that we cannot form any one true Notion, but what is founded in some connate Ideas.""","Searching ""tabula rasa"" in ECCO; found in 1760 edition.",,Writing
