theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
Mind's Eyes,2011-07-19,Searching in HDIS (Poetry),"""Wisdom unseals charm'd Reason's drowsy eyes.""",15127,2011-07-19 19:01:43 UTC, ,Eye,"Rome's legal Code at length on Naples' coast<br>
 By chance recover'd, as by ravage lost,<br>
 Soon wiser laws, the work of many an age,<br>
 Plann'd by the Prince, the Statesman, and the Sage,<br>
 Mix with the edicts fram'd in Error's school,<br>
 And smooth the rigid form of Gothic rule;<br>
<b> Wisdom unseals charm'd Reason's drowsy eyes</b>,<br>
 And once again Astr&aelig;a leaves the skies.<br>
 Themis abash'd, her folly taught to feel,<br>
 Less frequent makes to heaven the rash appeal,<br>
 And blushes to decide the doubtful right<br>
 By burning Ordeal, or the listed fight.<br>
 The haughty noble quits the civil sword,<br>
 And the gown'd Judge succeeds the feudal Lord,<br>
 Impartial Justice curbs the oppressive deed,<br>
 And Science smiles from savage licence free.",5663,"",2004-06-22 00:00:00 UTC
"",,"Searching ""mind"" and ""alloy"" in HDIS (Poetry)","""Whate'er pursuits the attentive mind employ / Must mark our manners with a strong alloy""",15132,2009-09-14 19:42:51 UTC, ,Metal,"<b>Whate'er pursuits the attentive mind employ<BR> Must mark our manners with a strong alloy.</b><BR> Gaming a feature of the human frame<BR> In various states and various climes the same,<BR> Can the warm'd breast with strong sensation strike,<BR> And rude and courtly bosoms charm alike.<BR> For this old Rome's luxurious youth would slight[1]<BR> The healthful labor, and the sportive fight;<BR> For this among the extended woods that spread<BR> Where the blue German hid his restless head[2],<BR> The rugged inmates won by lust of play<BR> Dear life, and dearer freedom gave away:<BR> Even in the dusky tribes by Nature placed<BR> Mid the lone horrors of the Atlantic waste,<BR> Where scarce the claim of property obtains,<BR> In savage fury dreadful, Gaming reigns.<BR> Hence though the sons of wealth in this delight<BR> Now waste with wakeful toil the livelong night,<BR> Though on one stake will ample fortunes lie,<BR> And mortgaged manors wait a single die;<BR> Yet here no form peculiar can we trace<BR> No striking character of modern race.<BR> But Cards by dull invention first design'd<BR> To sooth a frantic Monarch's listless mind[3],<BR> O'er Europe now extend their strong controul,<BR> And almost seem to fascinate the soul:<BR> Of every calling, and of every state,<BR> The grave, the gay, the humble, and the great,<BR> Save the hard sons of wretched labor, fed<BR> By daily drudgery, with daily bread,<BR> How few but give to this unmeaning play<BR> Three tedious hours from every circling day!<BR> Nor let the serious Muse though light they seem,<BR> Beneath her solemn care such trifles deem;<BR> Weak masters though they be, their potent art<BR> Gives a strong tincture to the human heart:<BR> As the fang'd brood hot Libya's sands among<BR> Though by fierce rage or maddening hunger stung,<BR> If the clear stream their form reflected shew,<BR> Loose all their vengeance on the shadowy foe;<BR> So here those powers by Reason unrepress'd<BR> Whose furious whirlwinds shook the human breast,<BR> Bade with deep wounds contending nations bleed,<BR> And urg'd the daring, or the atrocious deed,<BR> In trifling cares their idle force engage,<BR> And waste on mimic forms their harmless rage.--<BR> Yet let not Fashion's modern votaries boast<BR> Of harsher manners through their influence lost:<BR> If life's severer evils they subdue,<BR> And smooth the rugged mind, they weaken too;<BR> If savage Hate they quell, and wild Desire,<BR> They damp the Poet's, and the Patriot's fire,<BR> The fervid glow of Friendship's flame remove,<BR> And almost quench the golden lamp of Love.",5663,"",2005-04-14 00:00:00 UTC
"",,"Searching ""impression"" and ""thought"" in HDIS (Poetry)","""The sons of Rome ne'er felt the soft control / Of milky kindness stealing o'er the soul, / Nor did their nerves to pleasure's touch awake / Of gentler thoughts the mild impression take;""",15137,2009-09-14 19:42:51 UTC, ,Impression,"Lo! in the regions whence Favonius blows<BR>A hardy race Hesperia's vales disclose:<BR>With sinews firm the rugged offspring rise<BR>And brave the force of less auspicious skies,<BR>For freezing winds had erst Campania known,<BR>And yellow Tiber worn an icy zone.<BR><b>The sons of Rome ne'er felt the soft control<BR>Of milky kindness stealing o'er the soul,<BR>Nor did their nerves to pleasure's touch awake<BR>Of gentler thoughts the mild impression take;</b><BR>The rigid texture of their rougher frame<BR>The dangerous glories of the field inflame;<BR>To wage with sure success the bloody fight<BR>Their favorite care, and war their sole delight.<BR>Victors, or vanquish'd, by the example taught<BR>They found new paths to conquest as they fought.<BR>Triumphant Carthage vaunts her powers in vain<BR>And claims the exclusive empire of the main,<BR>Rome to the sea her ductile Genius turns,<BR>And from her foe the means of Victory learns;<BR>Repairs with wiser toil the ruin'd fleet,<BR>And gains superior art from each defeat,<BR>Her naval care with perseverance plies,<BR>Till, by the course of long experience wise,<BR>The watery war her perfect gallies dare,<BR>And Libya's ancient splendor melts to air.<BR>In vain to check these unremitting foes<BR>Their studied Tactics Grecia's sons oppose,<BR>Whose force compelling countless hosts to yield,<BR>With Persia's bleeding Myriads strew'd the field:<BR>The Legions active, disciplin'd, and fierce,<BR>With varied shock the close-wedg'd Phalanx pierce,<BR>And Freedom's noblest sons are doom'd by fate<BR>The servile subjects of a foreign state.",5663,"",2005-05-20 00:00:00 UTC
"",,"Searching ""heart"" and ""steel"" in HDIS (Poetry); found again ""breast""","""For scenes that frequent shapes of Death impart / Arm the firm breast, and steel the manly heart""",15142,2009-09-14 19:42:52 UTC,&bull;See previous in <i>Naucratia</i> (1798). ,Metal,"Full on the shore the giddy vessel drives,<BR>And the rude shock her solid timbers rives,<BR>The lashing wave her batter'd planks divides,<BR>And o'er her deck the sea resistless rides.--<BR>Say shall no voice in pitying strains relate<BR>The hardy mariner's untimely fate,<BR>Who oft Britannia's streaming flag unfurl'd<BR>To the wild inmates of the Southern world,<BR>Or with bold prow the hostile fleet explor'd<BR>When louder than the surge the battle roar'd?<BR>Yes! yes! to them the sorrowing Muse shall pay<BR>The votive tribute of a mournful lay:<BR>Yet while she pours the unavailing tear<BR>Some transient gleams the night of horror chear.<BR><b>For scenes that frequent shapes of Death impart<BR>Arm the firm breast, and steel the manly heart;</b><BR>And he who oft has seen his ghastly form<BR>Glare in the fight, and thunder in the storm,<BR>Will with bold arm his tyrant force engage,<BR>And while he combats mitigates his rage.",5673,"",2005-06-10 00:00:00 UTC
"",,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""To curse the hearts that selfish maxims steel, / And execrate the effects of patriot zeal.--""",15143,2009-09-14 19:42:52 UTC, ,Metal,"Crown'd by success, and deck'd in impious pride,<BR>See in stern pomp the imperious Consul ride,<BR>With each sad victim of uncertain war<BR>Dragg'd in remorseless triumph at his car.<BR>While Kings and Chiefs superior insult know,<BR>And only feel pre-eminence in woe.<BR>O had of Gothic days the rudest knight<BR>Seen these barbarians, falsely deem'd polite,<BR>Shout as the wretched Hero pass'd along,<BR>Scorn'd and affronted by the unfeeling throng,<BR>How had he turn'd aside the indignant eye<BR>As the dire pageant mov'd exulting by,<BR><b>To curse the hearts that selfish maxims steel,<BR>And execrate the effects of patriot zeal.--</b>",5663,"",2005-06-10 00:00:00 UTC
"",,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)","""But when by various wrongs your bosom's steel'd, / Your groaning country calling to the field, / And 'twixt the foe and you the uncertain scale / Of fight must shew whose fortune shall prevail""",15147,2009-09-14 19:42:53 UTC, ,Metal,"No! with parental care your army lead,<BR>Behold with grief the meanest soldier bleed,<BR>They love their leaders, but their tyrants hate,<BR>We owe their lives and welfare to the state.<BR>When Mars permits be each attention shewn,<BR>And spare their blood though lavish of your own.<BR><b>But when by various wrongs your bosom's steel'd,<BR>Your groaning country calling to the field,<BR>And 'twixt the foe and you the uncertain scale<BR>Of fight must shew whose fortune shall prevail,</b><BR>Eager for War, and prodigal of blood,<BR>Loose all their ardor like a rushing flood,<BR>Then shall they shew that valor courts applause,<BR>Nor fears to perish in a glorious cause.",5676,"",2005-06-13 00:00:00 UTC
"",,"Searching ""reason"" and ""mirror"" in HDIS (Poetry)","""May Europe's race the generous toil pursue, / And Truth's broad mirror spread to every view; / Awake to Reason's voice the savage mind, / Check Error's force, and civilize mankind.""",15150,2013-08-22 21:48:54 UTC, &bull;I've included twice: Mirror and Voice,Mirror,"<b>May Europe's race the generous toil pursue,<br>
And Truth's broad mirror spread to every view;<br>
Awake to Reason's voice the savage mind,<br>
Check Error's force, and civilize mankind;</b><br>
Faith's radiant beam impart to farthest climes,<br>
And teach pure Wisdom undebas'd by crimes;<br>
To the free breeze the swelling sail unfold<br>
Impell'd by Virtue, not allur'd by Gold.<br>
No more with arms the trembling tribes destroy,<br>
But soft Persuasion's gentler Powers employ,<br>
Till, from her throne barbarian Rudeness hurl'd,<br>
Refinement spread her Empire o'er the world.",5663,"",2005-11-30 00:00:00 UTC
"",,"Searching ""reason"" and ""mirror"" in HDIS (Poetry)","""But does not Reason's faithful mirror she / The future prospect of distress and woe,/ And point what dangers modern softness wait / In the sad tale of Rome's declining state?""",15152,2009-09-14 19:42:53 UTC,"","","<b>But does not Reason's faithful mirror shew<BR>The future prospect of distress and woe,<BR>And point what dangers modern softness wait<BR>In the sad tale of Rome's declining state?</b>--<BR>Far yet such fears!--unnumber'd checks there lie<BR>To stop the fatal flight of Luxury.<BR>First, a less dangerous form it's power receives<BR>From the strong influence Beauty's empire gives.<BR>Of culinary skill the enormous waste<BR>Offends with dull disgust her nicer taste;<BR>Grandeur must art as well as wealth display,<BR>And appetite to elegance give way.<BR>Foul Gluttony, his beastly empire o'er,<BR>Now snuffs the bleeding Hecatomb no more;<BR>The rosy silk, and glittering gem, adorn<BR>No rich tiara by the tyrant worn;<BR>The flowing muslin in resplendent folds<BR>No bloated son of selfish passion holds;<BR>A nobler end the gifts of Commerce share,<BR>And deck with heighten'd charms the lovely fair;<BR>The snowy lawn's transparent web displays<BR>The panting bosom to the enamor'd gaze;<BR>For them the loom it's d&aelig;dal labor plies,<BR>For them the gems disclose their various dies,<BR>Rival their glowing cheeks, and emulate their eyes.",5663,"",2005-11-30 00:00:00 UTC
"",,"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Heav'ns! of how cynnical a Nature / The school-taught Race of ALMA MATER! / Who, of cramp'd Mind and clouded Brain / Bind GENIUS in a Gothic Chain.""",18903,2011-07-18 17:52:32 UTC,"",Fetters,"Yet are there some can waste their whole Age<br>
Amid the Dullness of a <i>College</i>;<br>
Whom <i>Reason</i> and <i>Goodsense</i> deride;<br>
The Sons of PEDANTRY and PRIDE!<br>
<b>Heav'ns! of how cynnical a Nature<br>
The school-taught Race of ALMA MATER!<br>
Who, of cramp'd Mind and clouded Brain<br>
Bind GENIUS in a Gothic Chain</b>;<br>
Whose Learning only proves of Use<br>
Reason to vitiate or traduce;<br>
While dark SMIGLECIUS frowns away<br>
Each unsophisticated Ray!<br>
Yet such as these affect the Skies;<br>
Too supercilious to be wise!<br>
(16-17, ll. 253-66)",7013,"",2011-07-18 17:51:54 UTC
"",,"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""What force can free the mind that Vice has chain'd, / Or clear the current if the fountain's stain'd?""",18923,2011-07-19 19:08:20 UTC,"",Fetters,"But short the light of Pleasure's transient gleam!<br>
Soon Nature starting from the illusive dream<br>
Shrinks back affrighted as her eyes survey<br>
The horrid form of arbitrary sway.--<br>
Monsters who built on vice their dreadful joy,<br>
Proud of their crimes and happy to destroy,<br>
Seiz'd the vast power that Freedom's sons resign'd,<br>
And shook the rod of vengeance o'er mankind;<br>
Life hung alone upon a tyrant's breath,<br>
And each capricious frown awarded death.<br>
Amid the waste of years though haply shine<br>
A TITUS, TRAJAN, or an ANTONINE,<br>
The short-liv'd interval more strongly shews<br>
The striking contrast of despotic woes.<br>
<b>What force can free the mind that Vice has chain'd,<br>
Or clear the current if the fountain's stain'd?</b>--<br>
No distant regions happier hopes afford<br>
Beneath the empire of a milder lord;<br>
Fear still beholds where'er her eye she flings,<br>
Subjected states, and tributary kings;<br>
And Power o'ertakes the exile as he goes<br>
O'er LIBYAN deserts, or through SCYTHIAN snows.<br>
(vol. ii, pp. 114-5)",5663,"",2011-07-19 19:08:20 UTC
