text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"51.<br>
<b>The eyes and the ears are the inlets or doors of the soul, through which innumerable objects enter</b>; yet is not that spacious room filled, neither doth it ever say it is enough, but like the daughters of the horseleach, cries, ""Give, give""; and which is most strange, the more it receives, the more empty it finds itself and sees and impossibility ever to be filled but by Him in whom all fullness dwells.","",Reading,Rooms,,2003-11-04 00:00:00 UTC,3600,2013-06-11 16:23:07 UTC,&bull;REVISIT and fill out publication information.,"""The eyes and the ears are the inlets or doors of the soul, through which innumerable objects enter.""",9338,""
"70<BR>All men are truly said to be tenants at will, and it may as truly be said that all have a lease of their lives, some longer, some shorter, as it pleases our great Landlord to let. All have their bounds set, over which they cannot pass, and till the expiration of that time, no dagners, no sickness, no pains, nor troubles shall put a period to our days. <b>The certainty that that time will come, together with the uncertainty, how, where, and when, should make us so to number our days to apply our hearts to wisdom, that when we are put out of these houses of clay we may be sure of an everlasting habitation that fades not away</b>.","",Reading,"",2007-04-20,2003-11-04 00:00:00 UTC,3600,2010-01-22 20:35:56 UTC,"&bull;Cross-reference: Mary Leapor and Bible. Much of this meditation is interacts with Bradstreet's poem ""Verses upon the Burning of our House""<BR>&bull;REVISIT and fill out publication information.<BR>&bull;I've included twice: House and Tenant","""The certainty that that time will come, together with the uncertainty, how, where, and when, should make us so to number our days to apply our hearts to wisdom, that when we are put out of these houses of clay we may be sure of an everlasting habitation that fades not away.""",9339,""
"<p>""You were married,"" said the Spirit, ""yet you did not find the fulness of life in your marriage?""</p>

<p>""Oh,</a> dear, no,"" she replied, with an indulgent scorn, ""my marriage was a very incomplete affair.""</p>

<p>""And yet you were fond of your husband?""</p>

<p>""You</a> have hit upon the exact word; I was fond of him, yes, just as I was fond of my grandmother, and the house that I was born in, and my old nurse. Oh, I was fond of him, and we were counted a very happy couple. But I have sometimes thought that a woman's nature is like a great house full of rooms: there is the hall, through which everyone passes in going in and out; the drawingroom, where one receives formal visits; the sitting-room, where the members of the family come and go as they list; but beyond that, far beyond, are other rooms, the handles of whose doors perhaps are never turned; no one knows the way to them, no one knows whither they lead; <b>and in the innermost room, the holy of holies, the soul sits alone and waits for a footstep that never comes</b>.""</p>

<p>""And your husband,"" asked the Spirit, after a pause, ""never got beyond the family sitting-room?""</p>

<p>""Never,"" she returned, impatiently; ""and the worst of it was that he was quite content to remain there. He thought it perfectly beautiful, and sometimes, when he was admiring its commonplace furniture, insignificant as the chairs and tables of a hotel parlor, I felt like crying out to him: 'Fool, will you never guess that close at hand are rooms full of treasures and wonders, such as the eye of man hath not seen, rooms that no step has crossed, but that might be yours to live in, could you but find the handle of the door?'""</p>

<p>""Then,"" the Spirit continued, ""those moments of which you lately spoke, which seemed to come to you like scattered hints of the fulness of life, were not shared with your husband?""</p>

<p>""Oh, no -- never. He was different. His boots creaked, and he always slammed the door when he went out, and he never read anything but railway novels and the sporting advertisements in the papers -- and -- and, in short, we never understood each other in the least.""</p>","","Reading <u>NYT Book Review</u>. April 29, 2007, p. 1.",Rooms,,2007-04-30 00:00:00 UTC,6427,2009-09-14 19:48:37 UTC,"","A woman's nature ""is like a great house full of rooms ... and in the innermost room, the holy of holies, the soul sits alone and waits for a footstep that never comes.""",16981,""
"And easy enough, too, to deliver like a volley of shellfire, the caricature version: the Professor as Hoary Mean Thing, camp, supersized and frightful, with all the glaring, eyeball-popping, Joan-Crawford-as-Mildred-Pierce mannerisms intact. I've delivered such blasts many times over the past thirty years. <b>The Professor was my very own bespoke <i>monstre sacrée</i> for so long--so long the resident she-Minotaur in my private psychic labyrinth--that I developed, fairly early in the game, what might be called a Professorial <i>shtick</i>: a narrative, often comic, in which the more Grand Guignol aspects of our relationship became fodder, in the presence of others, for a catharsis at once reviving and entertaining</b>. The Professor, I had to admit, made great copy. There were enough details--Flaubertian or Freudian--to make one feel marvelously suave and blasé after the fact: the Very Weird Long Grey Braid; the Withered Leg, the Loaded Pistol in the Bedside Drawer (often to be taken out and examined during lovemaking); the Room in Her House One Was Never Allowed to Enter; the Gruesome Crime-Scene Photos, Bloody and Horrific, she once showed me (again after sex) from a murder trial she had been involved in once as an expert witness.<br>
(pp. 200-1)","",Reading,"",,2011-05-18 19:51:19 UTC,6850,2011-05-18 19:51:19 UTC,"","""The Professor was my very own bespoke <i>monstre sacrée</i> for so long--so long the resident she-Minotaur in my private psychic labyrinth--that I developed, fairly early in the game, what might be called a Professorial <i>shtick</i>: a narrative, often comic, in which the more Grand Guignol aspects of our relationship became fodder, in the presence of others, for a catharsis at once reviving and entertaining.""",18420,""
"To one degree or another in fact we were stoned for the whole duration of our affair. No wonder that struggling through Spenser's <i>Faerie Queene</i> was proving difficult: I was blotto upside the head. I still have my old paperback copy of Spenser's poem and just looking at it--the pages and pages of bewildering verse in tiny print, the demented little crib notes I've scribbled in the margins--can induce in me a sort of mental seasickness. <b>After enough angst and pot and lack of sleep the poet's romance-world--so dense with weird archaisms and arcane symbols, bizarre characters, confusing plots and subplots--seemed more and more to allegorize the scary mental maze in which I found myself</b>. The traces of my anguish are still to be seen. Like a doomed swain--or else some crushed-out girl in high school--I have inscribed the Professor's initials, I find, next to certain especially excruciating passages. <i>(""As when a Beare hath seiz'd her cruell clawes/Vppon the carkasse of some beast too weake,/Proudly stands ouer....)</i> And at the end of one of Spenser's more gloomy and sententious stanzas--<br>
(pp. 292-3)","",Reading,"",,2011-05-18 20:09:31 UTC,6850,2011-05-18 20:09:31 UTC,"","""After enough angst and pot and lack of sleep the poet's romance-world--so dense with weird archaisms and arcane symbols, bizarre characters, confusing plots and subplots--seemed more and more to allegorize the scary mental maze in which I found myself.""",18424,""
"It all comes back. Perhaps it is difficult to see the value in having one's self back in that kind of mood, but I do see it; I think we are well advised to keep on nodding terms with the people we used to be, whether we find them attractive company or not. <b>Otherwise they turn up unannounced and surprise us, come hammering on the mind's door at 4 a.m. of a bad night and demand to know who deserted them, who betrayed them, who is going to make amends</b>. We forget all too soon things we thought we could never forget. We forget the loves and betrayals alike, forget what we whispered and what we screamed, forget who we were. I have already lost touch with a couple of people I used to be; one of them, a seventeen-year-old, presents little threat, although it would be of some interest to me to know again what it feels like to sit on a river levee driking vodka-and-orange-juice and listening to Les Paul and Mary Ford and their echoes sing ""How High the Moon"" on the car radio. (You see I still have the scenes, but I no longer perceive myself among those present, no longer could even improvise the dialogue.) The other one, a twenty-three-year-old, bothers me more. She was always a good deal of trouble, and I suspect she will reappear when I least want to see her, skirts too long, shy to the point of aggravation, always the injured party, full of recriminations and little hurts and stories I do not want to hear again, at once saddening me and angering me with her vulnerability and ignorance, an apparition all the more insistent for being so long banished.<br>
(pp. 139-40)","",Reading,"",,2011-05-18 20:57:36 UTC,6851,2011-05-18 20:57:36 UTC,"","""Otherwise they [the people we used to be] turn up unannounced and surprise us, come hammering on the mind's door at 4 a.m. of a bad night and demand to know who deserted them, who betrayed them, who is going to make amends.""",18427,""
"Zoogoers mainly strolled and enjoyed ""exterior gazing."" <b>That sounds like stop-and-go mindfulness--focusing on the lives of other creatures to dispel the usual mind theaters that plague us</b>. A 2009 study by animal scientists in Japan showed that zoo visitors leave with significantly lower blood pressure, and they report feeling less stressed.","",Reading,"",,2012-02-08 13:56:57 UTC,7188,2012-02-08 13:56:57 UTC,"","""That sounds like stop-and-go mindfulness--focusing on the lives of other creatures to dispel the usual mind theaters that plague us.""",19589,""
"One night, I was in the Qs, trying to figure out what to add to quesadillas, queer theory and Questlove. Then, suddenly, the game infuriated me -- why, why, why did I have to spend hours doing this? <b>In the red glare of the digital clock, my brain rattled its cage.</b> I prepared for a wave of lunacy.","",Reading,"",,2016-10-12 13:48:25 UTC,8176,2016-10-12 13:48:25 UTC,"","""In the red glare of the digital clock, my brain rattled its cage.""",24969,""
"And so Mr. Ackerman has created an alter ego named Dearest Scooter who hosts the show and acts as your ""bore-friend."" <b>In the bunk bed of your mind, he's the compassionate brother lying a few feet above you, a voice in the darkness promising he'll talk until you drift off.</b>","",Reading,"",,2016-10-12 13:51:11 UTC,8176,2016-10-12 13:51:11 UTC,"","""In the bunk bed of your mind, he's the compassionate brother lying a few feet above you, a voice in the darkness promising he'll talk until you drift off.""",24971,""
"""He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,"" says Trump biographer Michael D'Antonio.","",Reading,"",,2017-02-27 14:54:26 UTC,8206,2017-02-27 14:54:26 UTC,"","""'He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,' says Trump biographer Michael D'Antonio.""",25035,""
