text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"He will the steadfast mind impart,<br>
 &nbsp; The power that never shall remove,<br>
<b> And fix in every sinless heart<br>
 &nbsp; His throne of everlasting love.</b><br>","","Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",Empire,,2004-08-09 00:00:00 UTC,3234,2014-08-20 14:19:59 UTC,"","God may ""fix in every sinless heart / His throne of everlasting love.""",8486,""
"Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.","","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Empire,,2004-08-09 00:00:00 UTC,4619,2013-11-27 19:38:03 UTC,"","""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""",12175,""
"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-14 00:00:00 UTC,4780,2009-09-14 19:37:17 UTC,&bull;I've included twice: Conquest and Rebellion,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""",12695,""
"Come quickly then, my Lord, and take<br>
 &nbsp; Possession of Thine own;<br>
<b>My longing heart vouchsafe to make<br>
 &nbsp; Thine everlasting throne</b>.<br>
(Cf. I, p. 164)","","Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",Empire,,2004-08-09 00:00:00 UTC,4817,2014-08-29 17:40:06 UTC,"","God may one's ""longing heart vouchsafe to make / [His] everlasting throne""",12875,""
"We wait till Thou the gift impart,<BR> &nbsp; The unction from above:<BR> <b>Come quickly, Lord, in every heart<BR> &nbsp; Set up Thy throne of love</b>.<BR>","","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,2004-08-09 00:00:00 UTC,4818,2009-09-14 19:37:29 UTC,"","God may ""Come quickly"" and ""in every heart / Set up [His] throne of love",12876,""
"<b>Long did our lusts and passions reign,<BR>  And ruled us with an iron rod</b>;<BR>But lo! we now their yoke disdain;<BR>  And yield us servants to our God.<BR><BR>","","Searching ""passion"" and ""iron"" in HDIS (Poetry)","",,2005-06-08 00:00:00 UTC,4840,2009-09-14 19:37:32 UTC,"","""Long did our lusts and passions reign, / And ruled us with an iron rod""",12920,Part I
"<b>Then wilt Thou in the saints reside,<br>
 &nbsp; And make their hearts Thy throne</b>,<br>
 And show the world Thy spotless bride,<br>
 &nbsp; And claim <i>them</i> for Thine own:<br>
 Then the believing world shall sing,<br>
 &nbsp; ""The Lord His right obtains;<br>
 Jesus is universal King,<br>
 &nbsp; And God for ever reigns.""<br>","","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Empire,,2004-08-09 00:00:00 UTC,5072,2014-08-06 04:30:23 UTC,"","""Then wilt Thou [God] in the saints reside, / And make their hearts Thy throne.""",13597,""
" <b>The true heavenly <i>David</i> give,<br>
 &nbsp; &nbsp; The just and loving One,<br>
 &nbsp; After Thine own heart, to live,<br>
 &nbsp; &nbsp; And fix in us His throne</b>:<br>
 &nbsp; When on every soul bestow'd,<br>
 He comes, and saves us from our sins,<br>
 &nbsp; Father, then Thou art our God,<br>
 &nbsp; &nbsp; And Jesus is our Prince.<br>
(vol. II, p. 46 in 1762 ed.)","","Searching ""throne"" and ""soul"" in HDIS (Poetry)",Throne,2012-07-05,2004-08-06 00:00:00 UTC,5115,2013-11-01 03:21:14 UTC,Found in ECCO,"""The true heavenly David give, / The just and loving One, / After Thine own heart, to live, / And fix in us His throne.""",13817,Ezekiel 34:23
"<i> David waxed stronger and stronger, &c.<br>
<br>
</i>--iii. 1.<br>
<br>
&nbsp; Let the house of <i>Saul</i> give place,<br>
 &nbsp; &nbsp; And <i>David</i> grow in power,<br>
 &nbsp; Nature yield, and stronger grace<br>
 &nbsp; &nbsp; Wax stronger every hour,<br>
 &nbsp; Grace prevail, till sin depart:<br>
 Come, Lord, and rule the land alone,<br>
 <b>&nbsp; Come, and 'stablish in my heart<br>
 &nbsp; &nbsp; Thine everlasting throne</b>.<br>
(vol. I, p. 157)","","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Throne,2012-07-05,2004-08-09 00:00:00 UTC,5116,2012-07-05 15:07:27 UTC,Located and confirmed in 1762 edition in ECCO.,"""Come, and 'stablish in my heart /  Thine everlasting throne.""",13818,from 2 Samuel 3:1. I've included the entire poem
"8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)","",Reading in ECCO and Google Books,Empire,,2014-02-09 19:38:13 UTC,4643,2014-02-09 19:38:13 UTC,"INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?","""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""",23402,""
