context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Letter II,2011-04-18 02:38:04 UTC,2011-04-18 02:38:18 UTC,"","Her resentment was not confined to the Colonel, but extended its severity to his children. <b>For her own child, all the feelings of a parental bosom vegetated in luxuriance</b>: If in the least indisposed, every luxury which the city afforded was provided for her. Happy had it been, were she disposed to treat his former children with an equal degree of tenderness; she might then have derived greater pleasure from her connection.<br>
(p. 12)
","",,6825,18301,"""For her own child, all the feelings of a parental bosom vegetated in luxuriance.""",Reading in Google Books,""
Letter III,2011-04-18 02:39:23 UTC,2011-04-18 02:39:23 UTC,"","<b>Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety</b>. Homer tells us of an herb which the ancients called <i>Nepenthe</i>; that being made an ingredient in their feasts, banished sorrow from their minds. I wish we could obtain this valuable plant for my aunt: It would be a pleasing substitute for cards; for, as usual, the tea tray is no sooner removed, than the apparatus for play is introduced.
(p. 33-4)
","",,6825,18302,"""Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety.""",Reading in Google Books,""
Letter IV,2011-04-18 02:40:57 UTC,2011-04-18 02:40:57 UTC,"","<b>If, with the ""mind's eye,"" she had a taste to travel through distant kingdoms and take a retrospective view of past events, she might nourish that fondness for variety so predominant with human nature, and in the indulgence of this disposition be happy</b>. Sincerely do I wish her singular in these degrading sentiments; then should we shine more conspicuous.<br>
(p. 39)","",,6825,18303,"""If, with the 'mind's eye,' she had a taste to travel through distant kingdoms and take a retrospective view of past events, she might nourish that fondness for variety so predominant with human nature, and in the indulgence of this disposition be happy.""",Reading in Google Books,""
Letter V,2011-04-18 02:41:57 UTC,2013-11-01 21:01:24 UTC,"","Attached to riding on horseback, Lucretia and myself make frequent excursions. In one of these rambles, in which which by necessity we were unattended, for a country life seldom affords gallants, an incident took place which determined us in future to be more cautious. <b>Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time</b>. Instead of riding in the morning as had been our usual practice, we concluded to go in the afternoon, wishing to take a road, which in the morning, was rendered disagreeable by giving us the sun in our faces. The day was inviting, we were pleased with the prospect around, and unmindful of our distance from home. Engaged in conversation, the sun had set before we had any idea of its retiring. An improving companion is an instructing thief, which insensibly steals away the hours. It was, however, prudent for us to hasten into the main road, where we naturally supposed ourselves more secure. Just as we had entered the post road, we were familiarly addressed by a person on horseback, who appeared disposed to accompany us. He begged to know how far we were going. We assured him we were but a short distance from home and under no apprehensions. Notwithstanding this, he insisted upon accompanying us. We had gone but a little way before we made an addition to our party. [...]<br>
(p. 42)",Impressions,,6825,18304,"""Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time.""",Reading in Google Books,""
Chapter XXIX,2013-05-29 19:46:37 UTC,2013-05-29 19:46:37 UTC,"","Alas poor Charlotte, how confined was her knowledge of human nature, or she would have been convinced that the only way to insure the friendship and assistance of your surrounding acquaintance is to convince them you do not require it, for when once the petrifying aspect of distress and penury appear, whose qualities, like Medusa's head, can change to stone all that look upon it; when once this Gorgon claims acquaintance with us, the phantom of friendship, that before courted our notice, will vanish into unsubstantial air, and the whole world before us appear a barren waste. <b>Pardon me, ye dear spirits of benevolence, whose benign smiles and chearful-giving hand have strewed sweet flowers on many a thorny path through which my way-ward fate forced me to pass; think not, that, in condemning the unfeeling <!--91--> texture of the human heart, I forget the spring from whence flow an the comforts I enjoy: oh no! I look up to you as to bright constellations, gathering new splendours from the surrounding darkness; but ah! whilst I adore the benignant rays that cheared and illumined my heart, I mourn that their influence cannot extend to all the sons and daughters of affliction</b>.<br>
(II.xxix, pp. 90-1; pp. 112-3 in Penguin edition)
","",,7396,20243,"""Pardon me, ye dear spirits of benevolence, whose benign smiles and chearful-giving hand have strewed sweet flowers on many a thorny path through which my way-ward fate forced me to pass; think not, that, in condemning the unfeeling texture of the human heart, I forget the spring from whence flow an the comforts I enjoy: oh no! I look up to you as to bright constellations, gathering new splendours from the surrounding darkness; but ah! whilst I adore the benignant rays that cheared and illumined my heart, I mourn that their influence cannot extend to all the sons and daughters of affliction.""",Reading,""
Chapter XXX,2013-05-29 19:47:48 UTC,2013-05-29 19:47:48 UTC,"","When we left our native land, that dear, happy land which now contains all that is dear to the wretched Charlotte, our prospects were the same; we both, pardon me, Madam, if I say, we both too easily followed the impulse of our treacherous hearts, and trusted our happiness on a tempestuous ocean, where mine has been wrecked and lost for ever; you have been more fortunate -- you are united to a man of honour and humanity, united by the most sacred ties, respected, esteemed, and admired, and surrounded by innumerable blessings of which I am bereaved, enjoying those pleasures which have fled my bosom never to return; alas! sorrow and deep regret have taken their place. Behold me, Madam, a poor forsaken wanderer, who has no where to lay her weary head, wherewith to supply the wants of nature, or to shield her from the inclemency of the weather. To you I sue, to you I look for pity and relief. I ask not to be received as an intimate or an equal; only for charity's sweet sake <!--96--> receive me into your hospitable mansion, allot me the meanest apartment in it, and let me breath out my soul in prayers for your happiness; I cannot, I feel I cannot long bear up under the accumulated woes that pour in upon me; but oh! my dear Madam, for the love of heaven suffer me not to expire in the street; and when I am at peace, as soon I shall be, extend your compassion to my helpless offspring, should it please heaven that it should survive its unhappy mother. <b>A gleam of joy breaks in on my benighted soul while I reflect that you cannot, will not refuse your protection to the heart-broken</b>.<br>
(II.xxx, pp. 95-6; pp. 115-6 in Penguin edition)","",,7396,20244,"""A gleam of joy breaks in on my benighted soul while I reflect that you cannot, will not refuse your protection to the heart-broken.""",Reading,""
Chapter XXXII. Reasons Why and Wherefore	,2013-05-29 19:48:55 UTC,2013-05-29 19:48:55 UTC,"","Just so it happened with Mrs. Crayton: her servants made no scruple of <!--109--> mentioning the cruel conduct of their lady to a poor distressed lunatic who claimed her protection; every one joined in reprobating her inhumanity; nay even Corydon thought she might at least have ordered her to be taken care of, but he dare not even hint it to her, for he lived but in her smiles, and drew from her lavish fondness large sums to support an extravagance to which the state of his own finances was very inadequate; <b>it cannot therefore be supposed that he wished Mrs. Crayton to be very liberal in her bounty to the afflicted suppliant; yet vice had not so entirely seared over his heart, but the sorrows of Charlotte could find a vulnerable part</b>.<br>
(II.xxxii, pp. 108-9; p. 122 in Penguin edition)","",,7396,20245,"""[I]t cannot therefore be supposed that he wished Mrs. Crayton to be very liberal in her bounty to the afflicted suppliant; yet vice had not so entirely seared over his heart, but the sorrows of Charlotte could find a vulnerable part.""",Reading,""
Chapter XXXII. Reasons Why and Wherefore	,2013-05-29 19:51:01 UTC,2013-05-29 19:51:01 UTC,"","<b>Such were the dreadful images that haunted her distracted mind, and nature was sinking fast under the dreadful malady which medicine had no power to remove</b>. The surgeon who attended her was a humane man; he exerted his utmost abilities to save her, but he saw <!--111--> she was in want of many necessaries and comforts, which the poverty of her hospitable host rendered him unable to provide: he therefore determined to make her situation known to some of the officers' ladies, and endeavour to make a collection for her relief.<br>
(II.xxxii, pp. 110-1; pp. 122-3 in Penguin edition)","",,7396,20246,"""Such were the dreadful images that haunted her distracted mind, and nature was sinking fast under the dreadful malady which medicine had no power to remove.""",Reading,""
Chapter XXXIII. Which People Void of Feeling Need Not Read	,2013-05-29 19:52:28 UTC,2013-05-29 19:52:28 UTC,"","Mrs. Beauchamp had, during the time Charlotte was speaking, seated herself on the bed and taken one of her hands; she looked at her attentively, and at the <!--115--> name of Charlotte she perfectly conceived the whole shocking affair. A faint sickness came over her. ""Gracious heaven,"" said she, ""is this possible?"" and bursting into tears, she reclined the burning head of Charlotte on her own bosom; and folding her arms about her, wept over her in silence. <b>""Oh,"" said Charlotte, ""you are very good to weep thus for me: it is a long time since I shed a tear for myself: my head and heart are both on fire, but these tears of your's seem to cool and refresh it</b>. Oh now I remember you said you would send a letter to my poor father: do you think he ever received it? or perhaps you have brought me an answer: why don't you speak, Madam? Does he say I may go home? Well he is very good; I shall soon be ready.""<br>
(II.xxxiii, pp. 114-5; p. 125 in Penguin edition)","",,7396,20247,"""'Oh,' said Charlotte, 'you are very good to weep thus for me: it is a long time since I shed a tear for myself: my head and heart are both on fire, but these tears of your's seem to cool and refresh it.'""",Reading,""
Chapter XXXIV,2013-05-29 19:54:32 UTC,2013-05-29 19:54:32 UTC,"","<b>""I cannot believe it possible,"" said Montraville, ""that a mind once so pure as Charlotte Temple's, should so suddenly become the mansion of vice</b>. Beware, Belcour,"" continued he, ""beware if you have dared to behave either unjustly <!--123--> or dishonourably to that poor girl, your life shall pay the forfeit:--I will revenge her cause.""<br>
(II.xxxiv, pp. 122-3; p. 128)",Rooms,,7396,20248,"""'I cannot believe it possible,' said Montraville, 'that a mind once so pure as Charlotte Temple's, should so suddenly become the mansion of vice.""",Reading,""
