context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-04-01 00:00:00 UTC,2018-06-18 15:45:17 UTC,"","Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. <B>One is not an immaterial soul, floating around in a machine</B>. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)","",,6509,17321,"""One is not an immaterial soul, floating around in a machine.""","Reading Jerrold Seigel's <u>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</u>. (Cambridge: Cambridge UP, 2005), p. 21.",Negated Metaphor.
"",2014-04-17 04:32:13 UTC,2014-04-17 04:32:13 UTC,"","Cartesians love to depict the activity of the thinker as consisting of supremely immaterial ingredients, such impalpable ingredients as ideas, intuitions, insights, etc. In fact, the crude stuff of thinking has to consist of the perfectly ordinary vehicles of everyday interpersonal lesson-communication, though here employed not in its normal didactic task, but in the parasitic of higher-order task of query-intuition. It does not matter whether <em>Le Penseur</em> actually draws his diagrams on paper, or visualizes them as so drawn; and it does not matter whether in his quasi-posing his on appro Socratic questions to himself he speaks these aloud, mutters them under his breath, or only As-If mutters them on his mind's tongue. What matters is what he is trying to do, and is sometimes succeeding in doing, by thus overtly or covertly plying himself with these candidate-lesson-vehicles, for example, that he is trying to find, and is sometimes finding, the proofs of theorems. As A's well-charted teaching can occasionally dispel B's ignorance, so my uncharted thinking can occasionally dispel my own ignorance. <b>Thinking is trying to better one's instructions; it is trying out promissory tracks which will exist, if they ever do exist, only after one has stumbled exploringly over ground where they are not.</b><br>
(121)","",,7866,23782,"""Thinking is trying to better one's instructions; it is trying out promissory tracks which will exist, if they ever do exist, only after one has stumbled exploringly over ground where they are not.""",Reading,""
Chapter 2,2015-09-26 14:58:05 UTC,2015-09-26 14:58:05 UTC,"","He glanced up and saw that he was on Sixth Avenue. Forty-second Street, Forty-third Street, row after Mies van der Rohe. Who had said that? He couldn't remember. Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of <em>They Came from Outer Space</em>.<br>
(p. 144)","",,8091,24687,"""Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of 'They Came from Outer Space.'""",Reading,""
Chapter 3,2015-09-26 15:03:00 UTC,2015-09-26 15:03:00 UTC,"","The question filled Patrick with the horror which assailed him when he was asked to consider another person's feelings. How was Debbie? How the fuck should he know? <b>It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.</b> On the other hand the amphetamines had given him an urgent desire to talk and he couldn't ignore the question entirely.<br>
(p. 164)","",,8091,24690,"""It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.""",Reading,""
Chapter 4,2015-09-26 15:07:50 UTC,2015-09-26 15:07:50 UTC,"","Eating was only a temporary solution. But then all solutions were temporary, even death, and nothing gave him more faith in the existence of an afterlife than the inexorable sarcasm of Fate. <b>No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh</b>. Who could guess what exquisite torments lay ahead in the holiday camps of eternity? It almost made one grateful to be alive.<br>
(p. 167)","",,8091,24692,"""No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh.""",Reading,""
"",2015-11-20 21:00:57 UTC,2015-11-20 21:00:57 UTC,"","[Verse 2: Phife Dawg]
Yo, when you bug out, you usually have a reason for the action.<br>
Sometimes you do it just for mere satisfaction.<br>
People be houndin', always surroundin',<br>
Pulsing, just like a migraine poundin'.<br>
You don't really fret, you stay in your sense.<br>
Camouflage your feeling, of absolute tense.<br>
<b>You soar off to another world, deep in your mind,<br>
But people seem to take that, as being unkind.</b><br>
""Oh yo, he's acting stank,"" really on a regal?<br>
A man of the fame, not a man of the people.<br>
Believe that if you wanna but I tell you this much:<br>
Riding on the train with no dough, sucks.<br>
Once again a case of your feet in my Nikes;<br>
If a crowd is in my realm, I'm saying -- mic please.<br>
Hip-hop is living, can't yank the plug,<br>
if you do the result, will end up kind of bugged.","",,8102,24736,"""You soar off to another world, deep in your mind, / But people seem to take that, as being unkind.""",Reading,""
"",2016-04-19 01:41:44 UTC,2016-04-19 01:41:44 UTC,"","BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them. <b>At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.</b>","",,8137,24893,"""At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.""",Reading,""
"",2016-04-19 01:42:42 UTC,2016-04-19 01:42:42 UTC,"","BALLARD<br>
<b>Yes, if I'm not working, I talk over ideas to myself on the machine, by which I mean I type out little ideas, let my mind wander.</b> I generally begin a book with a large sheaf of notes, covering everything from the main themes to the details of the setting, the principal characters, et cetera, all of which I've daily speculated upon in the months before I begin. I'm already doing so now for what may be my next novel. I've never had a creative block, touch wood. I've never had any problems stimulating my imagination. Rather the opposite. At times, I need to damp it down.","",,8137,24894,"""Yes, if I'm not working, I talk over ideas to myself on the machine, by which I mean I type out little ideas, let my mind wander.""",Reading,""
"",2017-02-13 14:24:41 UTC,2017-02-13 14:24:41 UTC,"","For whom, it suddenly occurred to him to wonder, was he writing this diary? For the future, for the unborn. <b>His mind hovered for a moment round the doubtful date on the page, and then fetched up with a bump against the Newspeak word DOUBLETHINK.</b> For the first time the magnitude of what he had undertaken came home to him. How could you communicate with the future? It was of its nature impossible. Either the future would resemble the present, in which case it would not listen to him: or it would be different from it, and his predicament would be meaningless.
","",,8201,25015,"""His mind hovered for a moment round the doubtful date on the page, and then fetched up with a bump against the Newspeak word DOUBLETHINK.""",Reading,""
"",2017-02-13 14:28:05 UTC,2017-02-13 14:28:05 UTC,"","That was all, and he was already uncertain whether it had happened. Such incidents never had any sequel. All that they did was to keep alive in him the belief, or hope, that others besides himself were the enemies of the Party. Perhaps the rumours of vast underground conspiracies were true after all -- perhaps the Brotherhood really existed! It was impossible, in spite of the endless arrests and confessions and executions, to be sure that the Brotherhood was not simply a myth. Some days he believed in it, some days not. There was no evidence, only fleeting glimpses that might mean anything or nothing: snatches of overheard conversation, faint scribbles on lavatory walls -- once, even, when two strangers met, a small movement of the hand which had looked as though it might be a signal of recognition. It was all guesswork: very likely he had imagined everything. He had gone back to his cubicle without looking at O'Brien again. <b>The idea of following up their momentary contact hardly crossed his mind.</b> It would have been inconceivably dangerous even if he had known how to set about doing it. For a second, two seconds, they had exchanged an equivocal glance, and that was the end of the story. But even that was a memorable event, in the locked loneliness in which one had to live.","",,8201,25018,"""The idea of following up their momentary contact hardly crossed his mind.""",Reading,""
