provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in Project Gutenberg,"""To the second, as having an Animal Spirit, which had its Seat in the Heart, and was the first beginning of the Body and all its Faculties.""",7447,"&sect; 73. He also perceiv'd that he resembled the Beasts in his viler part, which belong'd to this <i>Generable</i> and <i>Corruptible</i> World, <i>viz</i>. this dark, gross Body, which sollicited him with the Desire of Variety of sensible Objects, and excited him to eating, drinking, and Copulation; and he knew that his Body was not created and join'd to him in vain, but that he was oblig'd to preserve it and take care of it, which he saw could not be done without some of those Actions which are common to the rest of the Animals. Thus it was plain to him, that there were three sorts of Actions which he was obliged to, <i>viz.</i> 1. Either those by which he resembled the Irrational Animals. Or, 2. Those by which he resembled the Heavenly Bodies. Or, 3. Those by which he resembled the <i>necessarily self-existent Being</i>: And that he was oblig'd to the <i>first</i>, as having a gross Body, consisting of several Parts, and different Faculties, and variety of Motions. <b>To the <i>second</i>, as having an Animal Spirit, which had its Seat in the Heart, and was the first beginning of the Body and all its Faculties</b>. To the <i>third</i>, as he was what he was, <i>viz</i>. as he was that Being, by which he knew the <i>necessarily self-existent Being</i>. And he was very well assur'd before, that his Happiness and Freedom from Misery, consisted in the perpetual Vision of that <i>necessarily self-existent Being</i>, without being averted from it so much as the twinkling of an Eye.  ",2013-06-17 16:28:50 UTC,,"","",2013-06-17 16:28:50 UTC,Throne,"",20849
Searching in Project Gutenberg,"""And this misgrounded Conceit of his, had like to have firmly rooted itself in his Mind, unless God had pursu'd him with his Mercy, and directed him by his gracious Guidance; and then he perceiv'd that it arose from the Relicks of that Obscurity which is natural to Body, and the Dregs of sensible Objects.""",7447,"Now this Essence can be present no where but with itself, and its very Presence is Essence; and therefore he concluded that he was that very Essence. And to all other Essences which were separate from Matter, which had the Knowledge of that <i>true Essence</i>, though before he had looked upon them as <i>many,</i> by this way of thinking, appear'd to him to be only one thing. <b>And this misgrounded Conceit of his, had like to have firmly rooted itself in his Mind, unless God had pursu'd him with his Mercy, and directed him by his gracious Guidance; and then he perceiv'd that it arose from the Relicks of that Obscurity which is natural to Body, and the Dregs of sensible Objects</b>. Because that <i>Much</i> and <i>Little, Unity</i> and <i>Multiplicity</i>, <i>Collection</i> and <i>Separation</i>, are all of them Properties of Body. But we cannot say of these separate Essences, which know this <i>TRUE Being</i> (whose Name be prais'd) that they are <i>many</i> or <i>one</i>, because they are immaterial. Now, <i>Multiplicity</i> is because of the Difference of one Being from another, and there can be no <i>Unity</i> but by <i>Conjunction</i>, and none of these can be understood without Compound Notions which are mix'd with Matter. Besides, that the Explication of Things in this place is very straight and difficult; because if you go about to express what belongs to these separate Essences, by way of Multitude, or in the <i>Plural</i>, according to our way of speaking, this insinuates a Notion of <i>Multiplicity</i>, whereas they are far from being <i>many</i>; and if you speak of them by way of Separation, or in the Singular, this insinuates a Notion of Unity, whereas they are far from being <i>one</i>. ",2013-06-17 16:32:40 UTC,,"","",2013-06-17 16:32:40 UTC,"","",20852
Searching at OLL,"""He forbad us the use of wine, which as it were buries our reason.""",6808,"It seems that our holy prophet principally intended to restrain us from every thing that might disturb our reason: <b>He forbad us the use of wine, which as it were buries our reason</b>: he hath, by an express command, prohibited all games of chance; and where it was impossible to take away the cause of our passions, he hath deadened them. Love, amongst us, brings no trouble, no fury; it is a languid passion, which leaves our soul in peace: a plurality of wives saves us from their dominion; and moderates the violence of our appetites.<br>
<br>
[Il semble que notre saint prophète ait eu principalement en vue de nous priver de tout ce qui peut troubler notre raison: <b>il nous a interdit l'usage du vin, qui la tient ensevelie</b>; il nous a, par un précepte exprès, défendu les jeux de hasard; et quand il lui a été impossible d'ôter la cause des passions, il les a amorties. L'amour parmi nous ne porte ni trouble ni fureur: c'est une passion languissante qui laisse notre âme dans le calme; la pluralité des femmes nous sauve de leur empire; elle tempère la violence de nos désirs.]<br>
(Letter LVI, Usbek to Ibbin, at Smyrna.)",2013-08-09 16:11:18 UTC,,"Letter LVI, Usbek to Ibbin, at Smyrna.","",2013-08-09 16:11:18 UTC,"","",22121
Searching at OLL,"""He could foresee them but in two ways; by conjecture, which is irreconcileable with infinite foreknowledge; or otherwise he must see them as necessary effects, which infallibly follow a cause which produces them as infallibly; for the soul must be free upon this supposition; and yet in the act, she would be no more so than one billiard ball is free to lie still when it is pushed by another.""",6808,"How then can God foresee those things which depend upon the determination of free agents? <b>He could foresee them but in two ways; by conjecture, which is irreconcileable with infinite foreknowledge; or otherwise he must see them as necessary effects, which infallibly follow a cause which produces them as infallibly; for the soul must be free upon this supposition; and yet in the act, she would be no more so than one billiard ball is free to lie still when it is pushed by another.</b> <br>
<br>
[Comment Dieu pourroit-il prévoir les choses qui dépendent de la détermination des causes libres? Il ne pourroit les voir que de deux manières: par conjecture, ce qui est contradictoire avec la prescience infinie; ou bien il les verroit comme des effets nécessaires qui suivroient infailliblement d'une cause qui les produiroit de même, ce qui est encore plus contradictoire: car l'âme seroit libre par la supposition; et, dans le fait, elle ne le seroit pas plus qu'une boule de billard n'est libre de se remuer, lorsqu'elle est poussée par une autre.]<br>
(Letter LXIX, Usbek to Rhedi, at Venice.)",2013-08-09 16:15:33 UTC,,"Letter LXIX, Usbek to Rhedi, at Venice.","",2013-08-09 16:15:33 UTC,"","",22124
Searching at OLL,"""This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.""",6808,"A Thirst after glory is not different from instinct, which every creature hath for its own preservation. We seem to extend our existence, when we can make it to be remembered by others; this is a new life which we acquire, and which becomes as precious to us as that which we received from heaven. <br>
<br>
But as all men are not equally fond of life, neither are they equally sensible to glory. <b>This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.</b> <br>
<br>
This difference, which is founded between man and man, is more perceivable between nation and nation. <br>
<br>
[Le désir de la gloire n'est point différent de cet instinct que toutes les créatures ont pour leur conservation. Il semble que nous augmentons notre être, lorsque nous pouvons le porter dans la mémoire des autres: c'est une nouvelle vie que nous acquérons, et qui nous devient aussi précieuse que celle que nous avons reçue du ciel.<br>
<br>
Mais comme tous les hommes ne sont pas également attachés à la vie, ils ne sont pas aussi également sensibles à la gloire. Cette noble passion est bien toujours gravée dans leur cœur; mais l'imagination et l'éducation la modifient de mille manières.<br>
<br>
Cette différence, qui se trouve d'homme à homme, se fait encore plus sentir de peuple à peuple.]<br>
(Letter LXXXIX, Usbek to Ibben, at Smyrna.)",2013-08-09 16:17:09 UTC,,"Letter LXXXIX, Usbek to Ibben, at Smyrna.","",2013-08-09 16:17:09 UTC,Impressions and Writing,"",22125
Searching at OLL,"""In vain do we seek in deserts for a state of ease; temptations follow us every where; our passions, represented by the dæmons, never wholly quit us: these monsters of the heart, these illusions of the mind, these vain phantoms of error and falsehood, appear continually to us, to mislead us, and attack us even in our fasts and hair-cloths, that is, even in our greatest strength.""",6808,"The more sensible Christians regard all these accounts only as a natural allegory, which serves to make us sensible of the miserable state of humanity. <b>In vain do we seek in deserts for a state of ease; temptations follow us every where; our passions, represented by the dæmons, never wholly quit us: these monsters of the heart, these illusions of the mind, these vain phantoms of error and falsehood, appear continually to us, to mislead us, and attack us even in our fasts and hair-cloths, that is, even in our greatest strength.</b> <br>
<br>
For my part, venerable Santon, I know that the messenger of God hath chained Satan, and precipitated him into the abyss: he hath purified the earth, formerly filled with his power, and hath rendered it worthy of the abode of his angels and prophets.<br>
<br>
[Les chrétiens sensés regardent toutes ces histoires comme une allégorie bien naturelle, qui nous peut servir à nous faire sentir le malheur de la condition humaine. En vain cherchons-nous dans le désert un état tranquille; les tentations nous suivent toujours: nos passions, figurées par les démons, ne nous quittent point encore; ces monstres du cœur, ces illusions de l'esprit, ces vains fantômes de l'erreur et du mensonge, se montrent toujours à nous pour nous séduire, et nous attaquent jusque dans les jeûnes et les cilices, c'est-à-dire jusque dans notre force même.<br>
<br>
Pour moi, santon vénérable, je sais que l'envoyé de Dieu a enchaîné Satan, et l'a précipité dans les abîmes: il a purifié la terre, autrefois pleine de son empire, et l'a rendue digne du séjour des anges et des prophètes.]<br>
(Letter XCIII, Usbek to his Brother, Santon in the Monastery of Casbin.)",2013-08-09 16:18:35 UTC,,"Letter XCIII, Usbek to his Brother, Santon in the Monastery of Casbin","",2013-08-09 16:18:35 UTC,"","",22126
Searching at OLL,"""The soul of the sovereign is a mold in which all the rest are formed.""",6808,"It is the same in their behaviour and manner of life, as with their fashions: the French change their customs according to the age of their king. The monarch might even be able to render this nation grave, if he would undertake it. The prince communicates his own sentiments to the court, the court to the city, the city to the provinces. <b>The soul of the sovereign is a mold in which all the rest are formed.</b><br>
<br>
[Il en est des manières et de la façon de vivre comme des modes: les François changent de mœurs selon l'âge de leur roi. Le monarque pourroit même parvenir à rendre la nation grave, s'il l'avoit entrepris. Le prince imprime le caractère de son esprit à la cour, la cour à la ville, la ville aux provinces. L'âme du souverain est un moule qui donne la forme à toutes les autres.]<br>
(Letter XCIX, Rica to Rhedi, at Venice.)",2013-08-09 16:19:14 UTC,,"Letter XCIX, Rica to Rhedi, at Venice.","",2013-08-09 16:19:14 UTC,"","",22127
Searching at OLL,"""The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.""",6808,"But though I have no connection with any body in the street where I live, I have got so bad a character all over the neighbourhood, that I believe I must soon change my lodging. About five years ago, I was treated very roughly by a woman in the neighbourhood, for having dissected a dog, which, she said, belonged to her. <b>The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.</b> <br>
<br>
Ever since that time, if a dog happens to be missing in the street, it is immediately taken for granted that it has passed through my hands. A worthy citizen's wife, that had lost a lap-dog, which, as she said herself, was more dear to her than her own children, came the other day, and fainted away in my room, and not having found her dog, summoned me before a magistrate. I believe I shall be for ever persecuted by the malice of these women, who, with their shrill voices, stun me every day, by making funeral orations upon all the automates who have died these ten years.<br>
<br>
[Mais, quoique je ne connoisse personne dans mon quartier, je suis dans une si mauvaise réputation, que je serai, à la fin, obligé de le quitter. Il y a cinq ans que je fus rudement insulté par une de mes voisines, pour avoir fait la dissection d'un chien qu'elle prétendoit lui appartenir. La femme d'un boucher, qui se trouva là, se mit de la partie; et, pendant que celle-là m'accabloit d'injures, celle-ci m'assommoit à coups de pierres, conjointement avec le docteur ***, qui étoit avec moi, et qui reçut un coup terrible sur l'os frontal et occipital, dont le siége de sa raison fut très-ébranlé.<br>
<br>
Depuis ce temps-là, dès qu'il s'écarte quelque chien au bout de la rue, il est aussitôt décidé qu'il a passé par mes mains. Une bonne bourgeoise qui en avoit perdu un petit, qu'elle aimoit, disoit-elle, plus que ses enfants, vint l'autre jour s'évanouir dans ma chambre; et, ne le trouvant pas, elle me cita devant le magistrat. Je crois que je ne serai jamais délivré de la malice importune de ces femmes qui, avec leurs voix glapissantes, m'étourdissent sans cesse de l'oraison funèbre de tous les automates qui sont morts depuis dix ans.]<br>
(Letter CXLV, Usbek to ***.)",2013-08-09 16:22:02 UTC,,"Letter CXLV, Usbek to ***.","",2013-08-09 16:22:02 UTC,"","",22130
ECCO-TCP,"""Oh Madam! cry'd the Count, (in a Rapture) judge better of a Man whom you have just loaded with your Favours, and do not suspect Ingratitude from a Heart, that bears your Image.""",7656,"She cou'd not help being very much surprized, when she saw the Count, who fell at her Feet without having power to speak one Word. He took her Hand and kiss'd it with such Transports, as express'd the Motions of his Soul. Felicia's disorder was not inferior to his. They looked at one another, as if they had met after a long Absence; at last the Count broke Silence: You have inspired me, Madam, said he, with a Passion so transcendent, that you must needs have perceived it in all my Actions, and I must confess, I thought you took some Pity on me, but I have too much Cause to believe the contrary, since your Looks express the utmost Indifference. Oh! judge how uneasy I am at this cruel Uncertainty. I now come to know my Fate, and conjure you, adorable Felicia, to tell me what I must expect. My Love is such, that nothing can ever make it change, and were I Sovereign of the Universe, I would lay it at your Feet: Here he was silent, and Felicia reply'd with as much Grace, as Modesty; My Concern was so great whilst you were speaking, my Lord, that I did not consider you were on your Knees. I beg you will rise if you are desirous I should say any thing to you. He obey'd her Commands, but fear'd to cast his Eyes on her, being like a Man, who expected to hear the Sentence of his Death. We are both in a disorder, said she, which we might have avoided, had you not spoke to me of your Passion. I must confess, my Lord, to my Shame, that <!--Page  114--> the same Inclination which engag'd you to entertain me, has prevailed with me to hear you. What more can I say of my Weakness (continued she blushing?) I discovered part of your Sentiments, and endeavoured in vain to conceal mine. I had never lov'd any thing before, any my Stars have decreed you should become agreeable to me? yet do not think to take any Advantage from so sincere a Confession, since I declare my Mind this time, with a Resolution never to speak to you more; but without having a desire to penetrate into the Cause, I cannot help telling you the Fear I am in, of being made a Sacrifice to another, whom, perhaps, you might love better than me. <b>Oh Madam! cry'd the Count, (in a Rapture) judge better of a Man whom you have just loaded with your Favours, and do not suspect Ingratitude from a Heart, that bears your Image</b>; be assured, a Person who sighs for you, can never think of any other Object. What have not I to fear, reply'd she, from the Lady, whose Picture you so much esteem. That shall never give you the least trouble, said the amorous Count, (presenting it to her) here it is; keep it as an Evincement of my Fidelity. Felicia was touched at so great a Proof of his Passion, and express'd much Satisfaction in receiving it, then desired him to retire, apprehending, that his being up so long, might do him a Prejudice, and whatever Violence he did his Inclinations, he could not refuse obeying her.<br>
(pp. 113-4)",2013-08-26 03:20:40 UTC,,"","",2013-08-26 03:20:40 UTC,"","",22586
Searching in Google Books,"""Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.""",7936,"The master of the house was gone out upon some business, but in a very little time he came home, and brought with him a young man,a stranger, very well dressed, and very handsome, but lame. When he came in, we all rose, and, out of respect to the master of the house, invited the young gentleman to sit down with us upon the sofa. He was going to sit down; but all on a sudden, spying a barber in our company, he flew backwards, and made towards the door. The master of the house, surprised at the action, stopped him; Where are you going, said he? I bring you along with me to do me the honour of being my guest among the rest of my friends,and here you are no sooner got into my house but you run away again. <b>Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.</b><br>
(I, pp. 127-8; IV, pp. 122 in ECCO; pp. 261-2 in Mack's ed.)",2014-06-19 21:46:18 UTC,,"","",2014-06-20 15:12:15 UTC,"","",24053
