theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Physiognomy,"""Look on her features! and behold her mind / As in a mirror of itself defined.""",,"",2011-03-28 03:27:19 UTC,"",3378,"But to the theme, now laid aside too long,<BR>The baleful burthen of this honest song,<BR>Though all her former functions are no more,<BR>She rules the circle which she served before.<BR>If mothers--none know why--before her quake;<BR>If daughters dread her for the mothers' sake;<BR>If early habits--those false links, which bind<BR>At times the loftiest to the meanest mind--<BR>Have given her power too deeply to instil<BR>The angry essence of her deadly will;<BR>If like a snake she steal within your walls,<BR>Till the black slime betray her as she crawls;<BR>If like a viper to the heart she wind,<BR>And leave the venom there she did not find;<BR>What marvel that this hag of hatred works<BR>Eternal evil latent as she lurks,<BR>To make a Pandemonium where she dwells,<BR>And reign the Hecate of domestic hells?<BR>Skilled by a touch to deepen Scandal's tints<BR>With all the kind mendacity of hints,<BR>While mingling truth with falsehood--sneers with smiles--<BR>A thread of candour with a web of wiles;<BR>A plain blunt show of briefly-spoken seeming,<BR>To hide her bloodless heart's soul-hardened scheming;<BR>A lip of lies; a face formed to conceal,<BR>And, without feeling, mock at all who feel:<BR>With a vile mask the Gorgon would disown,--<BR>A cheek of parchment, and an eye of stone.<BR>Mark, how the channels of her yellow blood<BR>Ooze to her skin, and stagnate there to mud,<BR>Cased like the centipede in saffron mail,<BR>Or darker greenness of the scorpion's scale--<BR>(For drawn from reptiles only may we trace<BR>Congenial colours in that soul or face)--<BR><b>Look on her features! and behold her mind<BR>As in a mirror of itself defined</b>:<BR>Look on the picture! deem it not o'ercharged--<BR>There is no trait which might not be enlarged:<BR>Yet true to ""Nature's journeymen,"" who made<BR>This monster when their mistress left off trade--<BR>This female dog-star of her little sky,<BR>Where all beneath her influence droop or die.","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",8656,2005-10-10 00:00:00 UTC,""
"","""Hampton! 'tis thus thy scenes I view, / In Time and Mem'ry's mirror true.""",,"",2011-07-19 18:55:54 UTC,"",6040,"<b>Hampton! 'tis thus thy scenes I view,<BR>In Time and Mem'ry's mirror true</b>.<BR>Thy walnut-shade deep thought supplies,<BR>Thy very ruins school the Wise;<BR>And in thy solemn walks is seen,<BR>Tho' cut thro' one unvarying green,<BR>Calm Comtemplation,--Virtue's Friend,--<BR>The Soul at once to move and mend.","Searching ""mirror"" and ""thought"" in HDIS (Poetry)",16024,2005-11-26 00:00:00 UTC,""
"","""Let us awhile divert our spleen, / Recall the gay, the cheerful scene; /Awhile in Fancy's mirror trace / The social night, the joyous chase""",,"",2009-09-14 19:45:47 UTC,"",6090,"Then cease, my Friend, thy fond complaint;<BR>Resume thy mirth and humour quaint,<BR><b>Let us awhile divert our spleen,<BR>Recall the gay, the cheerful scene;<BR>Awhile in Fancy's mirror trace<BR>The social night, the joyous chase</b>;<BR>Let us of ---'s trophies sing,<BR>How he the fox was wont to <i>sting</i>,<BR>While you, when all the hounds were gone,<BR>With boots too short, no stocking on,<BR>Sick, and with midnight supper cramm'd,<BR>All huntsmen, dogs, and foxes d-m-'d;<BR>Yet still unwilling to submit,<BR>Kept spurring on your jaded tit:<BR>Thy image still provokes my smiles,<BR>And many a serious thought beguiles,<BR>No time, my Berney, can efface<BR>The record of thy queer grimace.<BR>Yet, though these joyous hours be past,<BR>Let's catch the present while they last,<BR>And ever through each varying scene<BR>Calm be the soul, the mind serene;<BR>Let not lost friends augment thy pain,<BR>But think on those who still remain:<BR>And of that number be the bard,<BR>Who sends this tribute of regard,<BR>And trims once more his withering bays,<BR>To cheer thee with his faithful lays.","Searching ""fancy"" and ""mirror"" in HDIS (Poetry)",16115,2005-11-26 00:00:00 UTC,""
"","""All, in a word, from which all eyes must start, / That opening sepulchre, the naked heart / Bares with its buried woes--till Pride awake, / To snatch the mirror from the soul, and break.""",,"",2009-09-14 19:46:09 UTC,Stanza X,6162,"'Twere vain to paint to what his feelings grew--<BR>It even were doubtful if their victim knew.<BR>There is a war, a chaos of the mind,<BR>When all its elements convulsed, combined<BR>Lie dark and jarring with perturb&eacute;d force,<BR>And gnashing with impenitent Remorse--<BR>That juggling fiend, who never spake before,<BR>But cries ""I warned thee!"" when the deed is o'er.<BR>Vain voice! the spirit burning but unbent,<BR>May writhe--rebel--the weak alone repent!<BR>Even in that lonely hour when most it feels,<BR>And, to itself, all--all that self reveals,--<BR>No single passion, and no ruling thought<BR>That leaves the rest, as once, unseen, unsought,<BR>But the wild prospect when the Soul reviews,<BR><i>All</i> rushing through their thousand avenues--<BR>Ambition's dreams expiring, Love's regret,<BR>Endangered Glory, Life itself beset;<BR>The joy untasted, the contempt or hate<BR>'Gainst those who fain would triumph in our fate;<BR>The hopeless past, the hasting future driven<BR>Too quickly on to guess if Hell or Heaven;<BR>Deeds--thoughts--and words, perhaps remembered not<BR>So keenly till that hour, but ne'er forgot;<BR>Things light or lovely in their acted time,<BR>But now to stern Reflection each a crime;<BR>The withering sense of Evil unrevealed,<BR>Not cankering less because the more concealed;<BR><b>All, in a word, from which all eyes must start,<BR>That opening sepulchre, the naked heart<BR>Bares with its buried woes--till Pride awake,<BR>To snatch the mirror from the soul, and break.</b><BR>Aye, Pride can veil, and Courage brave it all--<BR>All--all--before--beyond--the deadliest fall.<BR>Each hath some fear, and he who least betrays,<BR>The only hypocrite deserving praise:<BR>Not the loud recreant wretch who boasts and flies;<BR>But he who looks on Death--and silent dies:<BR>So, steeled by pondering o'er his far career,<BR>He half-way meets Him should He menace near!",Searching in HDIS (Poetry),16242,2005-10-23 00:00:00 UTC,&bull;I've included twice: Mirror and Sepuchre
"","""Where'er Imagination's mirror turn'd / Despair's black figure in its focus burn'd.""",,Mirror,2014-05-13 17:22:49 UTC,"",6163,"Their hearts with intellectual terror struck,<BR>And disbelieving what the World calls luck,<BR>Where'er they look'd for help, from human aid,<BR>Oblivion spread impenetrable shade--<BR>All earth appear'd one universal blot--<BR>By Friends forsaken, or by Friends forgot!<BR>On every side they saw, with startled glance,<BR>Their hopes withdraw and horrid fears advance!<BR><b>Where'er Imagination's mirror turn'd<BR>Despair's black figure in its focus burn'd</b>;<BR>Which, with a melting force, dissolv'd, like fire,<BR>In their drear beasts, each object of desire,<BR>Without one particle of pleasing light<BR>To guide their way thro' gross remaining Night!<BR>No golden gleam the landscape could illume<BR>But all lay buried in Egyptian gloom!<BR>No spark but Revelation's lucid beam;<BR>Which points out views beyond vain Time's extreme;<BR>And that pure Spirit's supernatural ray<BR>Which leads Believers on to endless Day!","Searching ""imagination"" and ""mirror"" in HDIS (Poetry)",16312,2005-11-30 00:00:00 UTC,&bull;INTEREST. A different sort of Mirror metaphor. Mirror as focuser of light. — USE IN ENTRY?
"","""Eyes let in light, like lenses, to the Mind--""",,"",2009-09-14 19:46:31 UTC,"",6163,"<b>Eyes let in light, like lenses, to the Mind--</b><BR>Shew turbid streams of thought, or rills refin'd--<BR>Disclose the Soul's dark spots, and wrinkles, through--<BR>What tends to benefit, and what undo--<BR>And, as the fellow Spirit spies the stains,<BR>Forbears to rivet on Affection's chains;<BR>Still, judging by celestial Reason's laws;<BR>From threatening dangers all desires withdraws:<BR>As timid Snails their eyes and horns protrude,<BR>To seek a Consort, or to feel for food,<BR>And, when some adverse object hope repels,<BR>Draw them both back, and shut them in their shells,<BR>But when they trace, in slow, and cautious, course,<BR>No strong obstruction, no repelling force,<BR>Still, with strict wariness their path pursue,<BR>For nourishment, and mates, to search, anew:<BR>So prying Wisdom, with her piercing pow'r,<BR>Observes where Virtues laugh, or Vices low'r,<BR>What objects hurt, or happiness portend,<BR>Whether they mark a Foe, or meet a Friend.",Searching in HDIS (Poetry),16326,2006-04-18 00:00:00 UTC,""
"","The wavering motions of the mind are like ""quivering light"" reflected off a confined ""crystal flood"" in a brass cistern",,"",2009-09-14 19:46:32 UTC,"",6165,"Thus Italy was moved;--nor did the chief <BR>&AElig;neas in his mind<b> </b>less tumult feel. <BR><b>On every side his anxious thought he turns, <BR>Restless, unfix'd, not knowing what to choose. <BR>And as a cistern that in brim of brass <BR>Confines the crystal flood, if chance the sun <BR>Smite on it, or the moon's resplendent orb, <BR>The quivering light now flashes on the walls, <BR>Now leaps uncertain to the vaulted roof: <BR>Such were the wavering motions of his mind.</b><BR>'Twas night--and weary nature sunk to rest; <BR>The birds, the bleating flocks, were heard no more. <BR>At length, on the cold ground, beneath the damp <BR>And dewy vault, fast by the river's brink, <BR>The father of his country sought repose. <BR>When lo! among the spreading poplar boughs, <BR>Forth from his pleasant stream, propitious rose <BR>The god of Tiber: clear transparent gauze <BR>Infolds his loins, his brows with reeds are crown'd; <BR>And these his gracious words to sooth his care: <BR>(ll. 1-20, pp. 83-4)",HDIS,16331,2003-12-30 00:00:00 UTC,"&bull;I've included entries in both 'Liquid' and 'Optics'.<BR>&bull;First printed in <i>Poems, by William Cowper, of the Inner Temple, Esq. in Three Volumes. Vol III. Containing his posthumous poetry, and a sketch of his life. By his kinsman, John Johnson, LL.D.</i>, 1815.<BR>"
"","""Here, true to nature's feelings, find / A living mirror in each mind.""",,"",2009-09-14 19:46:39 UTC,"",6185,"Ceas'd her sweet voice;--applauses loud<BR>Re-thunder through the charmed crowd.<BR>They die away;--and many a strain<BR>Alternate raise the maiden train.<BR>Those airs a Ramsay's pipe had blown,<BR>Those raptures that a Burns had known,<BR><b>Here, true to nature's feelings, find<BR>A living mirror in each mind.</b><BR>Last Jessy, ask'd by all the train,<BR>Awak'd thy lovely Flower, Dumblane!<BR>On the sweet air attention hung,<BR>And when she ceas'd applauses rung.","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16363,2005-10-23 00:00:00 UTC,""
"","""'twas her lover's face-- / It might resemble her--it once had been / The mirror of her thoughts, and still the grace / Which her mind's shadow cast, left there a lingering trace""",,"",2009-09-14 19:46:48 UTC,"",6203,"And though their lustre now was spent and faded,<BR>    Yet in my hollow looks and withered mien<BR>  The likeness of a shape for which was braided<BR>    The brightest woof of genius, still was seen--<BR>    One who, methought, had gone from the world's scene,<BR>  And left it vacant--<b>'twas her lover's face--<BR>    It might resemble her--it once had been<BR>  The mirror of her thoughts, and still the grace<BR>Which her mind's shadow cast, left there a lingering trace</b>.<BR><BR>","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16417,2005-10-21 00:00:00 UTC,&bull;I've inlcuded twice: Mirror and Shadow.
"","""Look on your mind--it is the book of fate-- / Ah! it is dark with many a blazoned name / Of misery--all are mirrors of the same""",,"",2009-09-14 19:46:51 UTC,"Canto VII, Stanza 20",6203,"'""Disguise it not--ye blush for what ye hate,<BR>And Enmity is sister unto Shame;<BR><b>Look on your mind--it is the book of fate--<BR>Ah! it is dark with many a blazoned name<BR>Of misery--all are mirrors of the same</b>;<BR>But the dark fiend who with his iron pen<BR>Dipped in scorn's fiery poison, makes his fame<BR>Enduring there, would o'er the heads of men<BR>Pass harmless, if they scorned to make their hearts his den.<BR>(ll. 3370-8)","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",16428,2006-10-03 00:00:00 UTC,&bull;I've included twice: Book and Mirror
