text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Love, hope, and joy, fair pleasure's smiling train, <BR>Hate, fear, and grief, the family of pain, <BR>These mix'd with art, and to due bounds confin'd, <BR>Make, and maintain, the balance of the mind</b>:<BR>The lights and shades, whose well-accorded strife <BR>Gives all the <i>strength </i>and <i>colour </i>of our life. <BR>(Epistle II, ll. 117-22)<BR>","",HDIS,Inhabitants,,2003-11-04 00:00:00 UTC,4525,2009-09-14 19:36:21 UTC,&bull;I've included twice: Train and Family,"""Love, hope, and joy, fair pleasure's smiling train,  / Hate, fear, and grief, the family of pain,  / These mix'd with art, and to due bounds confin'd,  / Make, and maintain, the balance of the mind.""",11878,Epistle II
"<em>Feeling</em> is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and <em>Mechanism</em>, convey this Motion to the <em>Sentient</em> Principle in the Brain, or the <em>Musician</em>.<br>
(p. 49)","","Reading Joseph R. Roach, <u>The Player's Passion: Studies in the Science of Acting</u> (Newark: U. of Delaware Press, 1985), 65.
","",,2012-01-13 20:48:19 UTC,4480,2012-01-13 20:48:19 UTC,"REVISIT and fill in citation. Note, Roach leaves off ""the Musician""!?","""Feeling is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and Mechanism, convey this Motion to the Sentient Principle in the Brain, or the Musician.""",19455,""
"14. Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold. <b>To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work</b>. Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?<br>
(IV.iii.14, pp. 219-221)","",Searching in Google Books,Inhabitants and Metal,,2012-01-22 20:53:20 UTC,4475,2012-01-22 20:57:17 UTC,"With footnotes for ""Active Understanding"": ""intellectus Agens"". Does Cudworth have someone specific in mind?<br>
INTEREST: Cudworth understands the modern regress argument! USE IN ENTRY?","""To which Purpose they have ingeniously contrived and set up an Active Understanding, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work.""",19512,"Book IV, Chapter iii"
"14. Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold. To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work. <b>Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?</b><br>
(IV.iii.14, pp. 219-221)","",Searching in Google Books,Inhabitants and Metal,,2012-01-22 20:56:30 UTC,4475,2012-01-22 20:56:30 UTC,Cudworth understands the regress problem. INTEREST. USE IN ENTRY.,"""Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?""",19513,"Book IV, Chapter iii"
"On all-important time, through every age, <br>
Though much, and warm, the wise have urged, the man <br>
Is yet unborn who duly weighs an hour. <br>
""I've lost a day""--the prince who nobly cried, <br>
Had been an emperor without his crown; <br>
""Of Rome?"" say, rather, lord of human race: <br>
He spoke as if deputed by mankind. <br>
<b>So should all speak: so Reason speaks in all. <br>
From the soft whispers of that god in man, <br>
Why fly to Folly, why to Frenzy fly, <br>
For rescue from the blessing we possess?</b> <br>
Time, the supreme!---time is eternity; <br>
Pregnant with all eternity can give; <br>
Pregnant with all that makes archangels smile. <br>
Who murders time, he crushes in the birth <br>
A power ethereal, only not adored. <br>
(ll. 96-111, pp. 53-4 in CUP edition)","",Reading,Inhabitants,,2013-06-05 20:54:09 UTC,7400,2013-06-05 20:54:09 UTC,"","""So should all speak: so Reason speaks in all. / From the soft whispers of that god in man, / Why fly to Folly, why to Frenzy fly, / For rescue from the blessing we possess?""",20397,Night the Second
"<b>Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.</b><br>
<br>
Conscience raises many a <em>Devil</em>, that all the Magick in the World can't <em>lay</em>; it shows us many an Apparition that no other Eyes can see, and sets Spectres before us with which the <em>Devil</em> has no Acquaintance; Conscience makes Ghosts walk, and departed Souls appear, when the Souls themselves know nothing of it.<br>
<br>
This thing called Conscience is a strange bold Disturber, it works upon the Imagination with an <!--Page  101--> invincible Force; like Faith, it makes a Man view things that are not, as if they were; feel things that are not to be felt, see things that are not to be seen, and hear things that are not to be heard; it commands the Senses, nay even the Tongue it self, which is so little under Command, submits to this sovereign Mandate; and tho' I do not see that Conscience always over-rules it to Silence, yet it often makes it speak, even whether it would or no, and that to its own Ruin and Destruction; making the guilty Man accuse himself, and confess what his Policy had before so effectually conceal'd, that no Eye had seen it, no Evidence could prove it.<br>
(pp. 100-1)","",Searching in ECCO-TCP,Inhabitants,,2013-08-16 17:26:01 UTC,7593,2013-08-16 17:49:44 UTC,"INTERESTING IMAGE of CRIMINAL IN COURT: SEES APPARITION STANDING AT BAR...
","""Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.""",22210,Chapter VII
"KISSINDA.<br>
Poor <em>Lovegirlo</em>'s slain. <br>
<b>Oh! give me way, come all you Furies, come, <br>
Lodge in th'unfurnish'd Chambers of my Heart, <br>
My Heart which never shall be let again <br>
To any Guest but endless Misery, <br>
Never shall have a Bill upon it more.</b> <br>
Oh! I am mad methinks, I swim in Air, <br>
In Seas of Sulphur and eternal Fire, <br>
And see <em>Lovegirlo</em> too.<br>
(p. 30)","",LION,Inhabitants and Rooms,,2013-08-20 04:25:49 UTC,7637,2013-08-20 04:25:49 UTC,"","""Oh! give me way, come all you Furies, come, / Lodge in th'unfurnish'd Chambers of my Heart, / My Heart which never shall be let again / To any Guest but endless Misery, / Never shall have a Bill upon it more.""",22500,""
"I am willing to take the <em>Poet</em>'s Word for it, that my Skill has been well employ'd; and that so useful a Discovery will amply recompence all my Pains and Application. <b>For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.</b>br>
(p. 244)","",Searching in Google Books,Inhabitants,,2013-11-12 23:44:44 UTC,7768,2013-11-13 04:30:30 UTC,"","""For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.""",23190,""
"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. <b>This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.</b><br>
(pp. 239-40)","",Searching and Reading in Google Books,Inhabitants and Rooms,,2014-02-05 22:11:00 UTC,4702,2014-02-05 22:11:00 UTC,USE IN ENTRY,"""This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.""",23372,""
"VIII. To conclude this dark Subject of <em>animal Spirits</em>, if they must be suppos'd, we may affirm they cannot be of the Nature of any Fluid we have a Notion of, from what we see or know. Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the <em>Brain</em>, makes it probable it has been design'd for the <em>noblest</em> Uses, <em>viz</em>. to be the Temple or <em>Sensorium</em> of the <em>sentient and intelligent Principle</em>. And its Resemblances, in many Circumstances, to the other <em>Glands</em>, which certainly separate Liquors, makes it not impossible that it may have Uses <em>analogous</em> to those. But how to assign them, explain, or accord them with what has been suggested above, I know-not. <b>May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts?</b> May they not have interwoven Blood Vessels and Glands to separate a milky Liquor, to soften, moisten, and continue their <em>Elasticity</em>, and innate Mechanick Powers through the Whole <em>nervous Systems</em>? And also to keep them in a proper Condition to play off the <em>Vibrations</em>, <em>Tremors</em>, and <em>Undulations</em> made on them by Bodies, or their <em>Effluvia</em>? May not these <em>Vibrations</em> be propagated through their Lengths by a subtile, spirituous, and infinitely elastick Fluid, which is the <em>Medium</em> of the intelligent Principle? As Sound is convey'd thro' Air to the <em>Tympanum</em>, and by it to this <em>Medium</em> or <em>AEther</em>, and from the Medium to the Intelligent Principle, and as Sight is perform'd through or by Light. And is not the <em>Analogy</em> of Nature and Things thus, in some measure, preserv'd? I own it is much easier to confute than establish, and I should not be very <em>Sanguin</em> about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to <em>Volatiles</em>, <em>Foetids</em>, and <em>Stimulants</em>: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for <em>Volatiles</em>, <em>Aromaticks</em>, and <em>Cordials</em>, are much of one and the fame Nature, and all but Whips, Spurs, and pointed Instruments to drive on the <em>resty and unwilling Jade</em>.<br>
(pp. 88-9)","",Reading at the British Library,"Empire, Inhabitants, and Rooms",,2014-06-20 19:49:55 UTC,4480,2014-06-20 19:49:55 UTC,"","""May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts? """,24073,""
