text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
" See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul.<br>
 Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care.<br>
 <b>When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.</b><br>
(VII, ll. 354-369, pp. 332-3)","",Searching in HDIS (Poetry),Throne,,2004-07-15 00:00:00 UTC,4167,2013-08-07 14:06:53 UTC,"&bull;I've included four times: Weather, Liquid, Government, Rule and Subjection","""When threat'ning Tides of Rage and Anger rise, / Usurp the Throne, and Reason's Sway despise, / When in the Seats of Life this Tempest reigns, / Beats thro' the Heart, and drives along the Veins, / See, Eloquence with Force perswasive binds / The restless Waves, and charms the warring Winds: Resistless bids tumultuous Uproar cease, / Recals the Calm, and gives the Bosom Peace.""",10751,Book VII
"Every Smatterer in Anatomy knows that this Pericardium, or Case of the Heart, contains in it a thin reddish Liquor, supposed to be bred from the Vapours which exhale out of the Heart, and, being stopt here, are condensed into this watry Substance. <b>Upon examining this Liquor, we found that it had in it all the Qualities of that Spirit which is made use of in the Thermometer, to shew the Change of Weather</b>.<br>
<br>

Nor must I here omit an Experiment one of the Company assured us he himself had made with this Liquor, which he found in great Quantity about the Heart of a Coquet whom he had formerly dissected. He affirmed to us, that he had actually inclosed it in a small Tube made after the manner of a Weather Glass; but that instead of acquainting him with the Variations of the Atmosphere, it shewed him the Qualities of those Persons who entered the Room where it stood. He affirmed also, that it rose at the Approach of a Plume of Feathers, an embroidered Coat, or a Pair of fringed Gloves; and that it fell as soon as an ill-shaped Perriwig, a clumsy Pair of Shoes, or an unfashionable Coat came into his House: Nay, he proceeded so far as to assure us, that upon his Laughing aloud when he stood by it, the Liquor mounted very sensibly, and immediately sunk again upon his looking serious. In short, he told us, that he knew very well by this Invention whenever he had a Man of Sense or a Coxcomb in his Room.","",Reading,"",,2013-06-17 20:17:09 UTC,7471,2013-06-17 20:17:38 UTC,"","""Upon examining this Liquor [in the pericaridum of the coquet], we found that it had in it all the Qualities of that Spirit which is made use of in the Thermometer, to shew the Change of Weather.""",20904,""
"LORD HASTINGS <br>
Are these the Proofs of Tenderness and Love? <br>
These endless Quarrels, Discontents, and Jealousies, <br>
These never ceasing Wailings and Complainings, <br>
These furious Starts, these Whirlwinds of the Soul, <br>
Which every other Moment rise to Madness?<br>
(II.i, p. 15)","",C-H Lion,"",,2013-07-20 20:36:34 UTC,7551,2013-07-20 20:36:34 UTC,"","""Are these the Proofs of Tenderness and Love? / These endless Quarrels, Discontents, and Jealousies, / These never ceasing Wailings and Complainings, / These furious Starts, these Whirlwinds of the Soul, / Which every other Moment rise to Madness?""",21890,"Act II, scene i"
"LORD HASTINGS <br>
How fierce a Fiend is Passion? With what Wildness, <br>
What Tyranny untam'd, it Reigns in Woman. <br>
<b>Unhappy Sex! Whose easie yielding Temper <br>
Gives Way to every Appetite alike; <!--Page 18--> <br>
Each gust of Inclination, uncontroul'd, <br>
Sweeps thro' their Souls, and sets 'em in an uproar; <br>
Each Motion of their Heart rises to Fury, <br>
And Love in their weak Bosoms is a Rage <br>
As terrible as Hate, and as destructive. <br>
So the Wind roars o'er the wide fenceless Ocean, <br>
And heaves the Billows of the boiling Deep, <br>
Alike from North, from South, from East, and West ; <br>
With equal Force the Tempest blows by turns <br>
From every Corner of the Seaman's Compass.</b> <br>
But soft ye now--for here comes one, disclaims <br>
Strife, and her wrangling Train. Of equal Elements, <br>
Without one jarring Atom was she form'd <br>
And Gentleness, and Joy, make up her Being.<br>
(II.i, pp. 17-18)","",C-H Lion,"",,2013-07-20 20:41:37 UTC,7551,2013-07-20 20:41:37 UTC,"","""Unhappy Sex! Whose easie yielding Temper / Gives Way to every Appetite alike; / Each gust of Inclination, uncontroul'd, / Sweeps thro' their Souls, and sets 'em in an uproar; / Each Motion of their Heart rises to Fury, / And Love in their weak Bosoms is a Rage / As terrible as Hate, and as destructive. / So the Wind roars o'er the wide fenceless Ocean, / And heaves the Billows of the boiling Deep, / Alike from North, from South, from East, and West ; / With equal Force the Tempest blows by turns / From every Corner of the Seaman's Compass.""",21893,"Act II, scene i"
"MARCUS. <br>
Thou best of Brothers, and thou best of Friends! <br>
<b>Pardon a weak distemper'd Soul, that swells <br>
With sudden Gusts, and sinks as soon in Calms, <br>
The Sport of Passions</b>--But Sempronius comes: <br>
He must not find this Softness hanging on me.<br>
(I.i, p. 4)","",C-H Lion,"",,2013-07-21 16:03:56 UTC,4177,2013-07-21 16:03:56 UTC,"","""Pardon a weak distemper'd Soul, that swells / With sudden Gusts, and sinks as soon in Calms, / The Sport of Passions.""",21913,"Act I, scene i"
"MARCIA. <br>
Alas poor Youth! how can'st thou throw him from thee? <br>
<em>Lucia</em>, thou know'st not half the Love he bears thee; <br>
Whene'er he speaks of thee, his Heart's in Flames, <br>
He sends out all his Soul in ev'ry Word, <br>
And thinks, and talks, and looks like one transported. <br>
<b>Unhappy Youth! how will thy Coldness raise <br>
Tempests and Storms in his afflicted Bosom! <br>
I dread the Consequence</b>--<br>
(I.iv, p. 15)","",C-H Lion,"",,2013-07-21 16:06:41 UTC,4177,2013-07-21 16:06:41 UTC,"","""Unhappy Youth! how will thy Coldness raise / Tempests and Storms in his afflicted Bosom! / I dread the Consequence.""",21916,"Act I, scene iv"
"PORTIUS. <br>
Oh, <em>Lucia</em>, Language is too faint to show <br>
His Rage of Love; it prey's upon his Life; <br>
He pines, he sickens, he despairs, he dies: <br>
His Passions and his Virtues lie confused, <br>
And mixt together in so wild a Tumult, <br>
That the whole Man is quite disfigur'd in him.<br>
Heav'ns! wou'd one think 'twere possible for Love <br>
To make such Ravage in a noble Soul! <br>
Oh, <em>Lucia</em>, I'm distress'd! my Heart bleeds for him; <br>
<b>Ev'n now, while thus I stand blest in thy Presence, <br>
A secret Damp of Grief comes o'er my Thoughts, <br>
And I'm unhappy, tho' thou smilest upon me.</b><br>
(III.i, p. 35)","",C-H Lion,"",,2013-07-21 16:09:14 UTC,4177,2013-07-21 16:09:14 UTC,"","""Ev'n now, while thus I stand blest in thy Presence, / A secret Damp of Grief comes o'er my Thoughts, / And I'm unhappy, tho' thou smilest upon me.""",21919,"Act III, scene i"
"PORTIUS. <br>
To my Confusion, and Eternal Grief, <br>
I must approve the Sentence that destroys me. <br>
<b>The Mist that hung about my Mind clear's up; <br>
And now, athwart the Terrors that thy Vow <br>
Has planted round thee, thou appear'st more fair, <br>
More amiable, and risest in thy Charms.</b> <br>
Lovly'st of Women! Heav'n is in thy Soul, <br>
Beauty and Virtue shine for ever round thee, <br>
Bright'ning each other! Thou art all Divine! <br>
(III.i, p. 37)","",C-H Lion,"",,2013-07-21 16:10:04 UTC,4177,2013-07-21 16:10:04 UTC,"","""The Mist that hung about my Mind clear's up; / And now, athwart the Terrors that thy Vow / Has planted round thee, thou appear'st more fair, / More amiable, and risest in thy Charms.""",21920,"Act III, scene i"
"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
<b>Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire.</b> <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear. <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)","",Reading,"",,2013-08-07 16:54:23 UTC,4167,2013-08-07 16:54:23 UTC,"","""Strong as the Winds, and sprightly as the Light? / She [the mind] moves unweary'd, as the active Fire, / And, like the Flame, her Flights to Heav'n aspire.""",22106,Book VII
"I have always preferred Chearfulness to Mirth. The latter, I consider as an Act, the former as an Habit of the Mind. Mirth is short and transient. Chearfulness fixed and permanent. Those are often raised into the greatest Transports of Mirth, who are subject to the greatest Depressions of Melancholy: On the contrary, Chearfulness, tho' it does not give the Mind such an exquisite Gladness, prevents us from falling into any Depths of Sorrow. <b>Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.</b><br>
(Cf. III, p. 429 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 21:55:06 UTC,7913,2014-06-05 21:55:06 UTC,"","""Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.""",23901,""
