context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-27 00:00:00 UTC,2009-09-14 19:48:19 UTC,"","Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> <b>Figure on her waxen mind
<br>Images of life refin'd</b>;
<br>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.","",2007-06-26,6396,16881,"""Figure on her waxen mind / Images of life refin'd.""","Searching ""mind"" and ""wax"" in HDIS (Poetry)",""
"",2005-03-27 00:00:00 UTC,2009-09-14 19:48:19 UTC,"","Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> Figure on her waxen mind
<br>Images of life refin'd;
<br><b>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear</b>,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.","",2007-06-26,6396,16882,"""Make [her mind], as a garden gay, / Every bud of thought display, / Till, improving year by year, / The whole culture shall appear,""",Searching in HDIS (Poetry),â€¢I've included twice: Garden and Bud
"",2011-05-19 04:38:51 UTC,2011-05-19 04:38:51 UTC,"","But for him it was his last afternoon as himself,<br>
An afternoon of nurses and rumours;<br>
The provinces of his body revolted,<br>
The squares of his mind were empty,<br>
Silence invaded the suburbs,<br>
The current of his feeling failed; he became his admirers.<br>
(ll. 12-17)","",,6852,18428,"""The provinces of his body revolted, / The squares of his mind were empty, / Silence invaded the suburbs, / The current of his feeling failed; he became his admirers.""",Reading,""
"",2011-05-19 04:43:29 UTC,2011-05-19 04:45:16 UTC,"","Follow, poet, follow right<br>
To the bottom of the night,<br>
With your unconstraining voice<br>
Still persuade us to rejoice;<br>
<br>
With the farming of a verse<br>
Make a vineyard of the curse,<br>
Sing of human unsuccess<br>
In a rapture of distress;<br>
<br>
<b>In the deserts of the heart<br>
Let the healing fountain start</b>,<br>
In the prison of his days<br>
Teach the free man how to praise.<br>
(ll. 54-65)","",,6852,18429,"""In the deserts of the heart / Let the healing fountain start.""",Reading,""
"",2012-06-14 21:41:04 UTC,2012-06-14 21:41:04 UTC,"","After all the pretty contrast of life and death<br>
Proves that these opposite things partake of one,<br>
At least that was the theory, when bishops' books<br>
Resolved the world. We cannot go back to that.<br>
<b>The squirming facts exceed the squamous mind,<br>
If one may say so</b>. And yet relation appears,<br>
A small relation expanding like the shade<br>
Of a cloud on sand, a shape on the side of a hill.","",,7261,19795,"""The squirming facts exceed the squamous mind, / If one may say so.""","Reading Steven L. Winter’s <u>A Clearing in the Forest</u> (University of Chicago Press, 2001), 65.",""
"",2013-07-15 20:17:34 UTC,2013-07-15 20:17:34 UTC,"","
Listen, kids who die--<br>
Maybe, now, there will be no monument for you<br>
Except in our hearts<br>
Maybe your bodies’ll be lost in a swamp<br>
Or a prison grave, or the potter’s field,<br>
Or the rivers where you’re drowned like Leibknecht<br>
But the day will come--<br>
Your are sure yourselves that it is coming—-<br>
When the marching feet of the masses<br>
Will raise for you a living monument of love,<br>
And joy, and laughter,<br>
And black hands and white hands clasped as one,<br>
And a song that reaches the sky--<br>
The song of the life triumphant<br>
Through the kids who die.","",,7545,21780,"""Listen, kids who die-- / Maybe, now, there will be no monument for you / Except in our hearts / Maybe your bodies’ll be lost in a swamp / Or a prison grave, or the potter’s field, / Or the rivers where you’re drowned like Leibknecht / But the day will come-- / Your are sure yourselves that it is coming—- / When the marching feet of the masses / Will raise for you a living monument of love, / And joy, and laughter.""","Reading City Lights blog in aftermath of Trayvon Martin shooting &lt;<a href=""http://www.blogcitylights.com/2013/07/14/kids-who-die-by-langston-hughes/"">Link</a>&gt;",""
"",2013-09-21 15:22:30 UTC,2013-09-21 15:22:30 UTC,"","These<br>
<br>
are the desolate, dark weeks<br>
when nature in its barrenness<br>
equals the stupidity of man.<br>
<br>
<b>The year plunges into night<br>
and the heart plunges<br>
lower than night<br>
<br>
to an empty, windswept place<br>
without sun, stars or moon<br>
but a peculiar light as of thought<br>
<br>
that spins a dark fire--<br>
whirling upon itself until,<br>
in the cold, it kindles<br>
<br>
to make a man aware of nothing<br>
that he knows, not loneliness<br>
itself</b>--Not a ghost but<br>
<br>
would be embraced--emptiness,<br>
despair--(They<br>
whine and whistle) among<br>
<br>
the flashes and booms of war;<br>
houses of whose rooms<br>
the cold is greater than can be thought,<br>
<br>
the people gone that we loved,<br>
the beds lying empty, the couches<br>
damp, the chairs unused--<br>
[...]<br>
(p. 131)","",,7683,22808,"""The year plunges into night / and the heart plunges / lower than night // to an empty, windswept place / without sun, stars or moon / but a peculiar light as of thought // that spins a dark fire-- / whirling upon itself until, / in the cold, it kindles // to make a man aware of nothing / that he knows, not loneliness / itself""",Reading,""
"",2018-11-29 18:10:54 UTC,2018-11-29 18:10:54 UTC,"","""I see the guilty world forgiven,""<br>
Dreamer and drunkard sing,<br>
""The ladders let down out of heaven,<br>
The laurel springing from the martyr's blood,<br>
The children skipping where the weeper stood,<br>
The lovers natural and the beasts all good.""<br>
So dreamer and drunkard sing<br>
Till day their sobriety bring:<br>
Parrotwise with Death's reply<br>
From whelping fear and nesting lie,<br>
Woods and their echoes ring.<br>
<em><b>The desires of the heart are as crooked as corkscrews</b>,<br>
Not to be born is the best for man;<br>
The second-best is a formal order,<br>
The dance's pattern; dance while you can</em>.<br>
","",,8309,25232,"""The desires of the heart are as crooked as corkscrews.""","Reading Hannah Arendt, ""Remembering W. H. Auden,"" <u>New Yorker<u> (December 3, 2018): 68-71, 70.",""
"",2023-07-17 16:43:40 UTC,2023-07-17 16:45:01 UTC,"","<b>Lids closed, the eyes are watchful; the brain <br>
carefully stalks the thought like a tiger <br>
following the accurately-scented prey<br>
through tangled jungle foliage.</b><br>
<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;The way<br>
 to certainty is charted now, <br>
the sensitive ears alive to sound, <br>
antennae poised for touch, and in the head<br>
all tissue quivering like violin strings. <br>
<br>
Before the hour demands surrender, <br>
before the body tires, I see all friends <br>
wonderfully perfect, and the earth changed <br>
to match the works, desires of my days; <br>
loving all men and mankind, and the world<br>
unblemished as her rising-falling breast.<br>","",,8362,25319,"""Lids closed, the eyes are watchful; the brain / carefully stalks the thought like a tiger / following the accurately-scented prey / through tangled jungle foliage.""",Reading,""
"",2023-07-17 16:46:51 UTC,2023-07-17 16:46:51 UTC,"","Lids closed, the eyes are watchful; the brain <br>
carefully stalks the thought like a tiger <br>
following the accurately-scented prey<br>
through tangled jungle foliage.<br>
<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;<b>The way<br>
 to certainty is charted now, <br>
the sensitive ears alive to sound, <br>
antennae poised for touch, and in the head<br>
all tissue quivering like violin strings.</b> <br>
<br>
Before the hour demands surrender, <br>
before the body tires, I see all friends <br>
wonderfully perfect, and the earth changed <br>
to match the works, desires of my days; <br>
loving all men and mankind, and the world<br>
unblemished as her rising-falling breast.<br>","",,8362,25320,"""The way / to certainty is charted now, / the sensitive ears alive to sound, / antennae poised for touch, and in the head / all tissue quivering like violin strings.""",Reading,""
