text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"But most those learned Pages we admire,<BR> (For so our Int'rest and our Cause inspire)<BR> Where, with consummate, controversial Strength,<BR> You treat of <i>Church Authority</i> at length.<BR> In that <i>main Point</i> exactly We agree,<BR> And Bellarmine himself might yield to Thee.<BR> Well do'st thou plead for undisputed Pow'r;<BR> The <i>Church</i>, if once that ceases, is no more:<BR> Power is the Cement of Religious Truth,<BR> And from Division awes the roving Youth:<BR> Power can old Modes restore, or new ones make,<BR> And claim Submission for Submission's sake;<BR> Power can alone uphold th'<i>implicit Cause</i>,<BR> And gain <i>Belief</i> to unexamin'd Laws;<BR> Power can alone our Unity increase,<BR> And sooth the <i>stubborn Schismatic</i> to Peace;<BR> Power can enforce that Faith, which first it made,<BR> And Conscience from its strongest Bent dissuade.<BR> (From wild to wild <i>unguided</i> Conscience strays,<BR> And wanders on in her erroneous Maze.)<BR> Your true, staunch Churchman disbelieves his Mind,<BR> And trusts to the Decisions of Mankind;<BR> He, blindly, Faith at <i>second hand</i> receives,<BR> And not in Jesus, but the <i>Priest</i> believes.<BR> He piques not of himself with haughty Pride,<BR> Nor boasts the Dictates of an <i>inward Guide</i>;<BR><b> Nor in his Heart erects a </b><i>Conscience-Throne</i>,<BR> But models, by the <i>Standard Faith</i>, his <i>own</i>:<BR> Since <i>Conscience</i> is at best a doubtful Light;<BR> But <i>Priests</i> are, by their Office, in the <i>Right</i>.<BR>","","",&bull;Be careful to negotiate the ironies here. ,2004-08-07 00:00:00 UTC,11080,4256,2009-09-14 19:35:33 UTC,"One may erect in one' s heart a ""Conscience-Throne""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",,""
"But most those learned Pages we admire,<BR> (For so our Int'rest and our Cause inspire)<BR> Where, with consummate, controversial Strength,<BR> You treat of <i>Church Authority</i> at length.<BR> In that <i>main Point</i> exactly We agree,<BR> And Bellarmine himself might yield to Thee.<BR> Well do'st thou plead for undisputed Pow'r;<BR> The <i>Church</i>, if once that ceases, is no more:<BR> Power is the Cement of Religious Truth,<BR> And from Division awes the roving Youth:<BR> Power can old Modes restore, or new ones make,<BR> And claim Submission for Submission's sake;<BR> Power can alone uphold th'<i>implicit Cause</i>,<BR> And gain <i>Belief</i> to unexamin'd Laws;<BR> Power can alone our Unity increase,<BR> And sooth the <i>stubborn Schismatic</i> to Peace;<BR> Power can enforce that Faith, which first it made,<BR> And Conscience from its strongest Bent dissuade.<BR> (From wild to wild <i>unguided</i> Conscience strays,<BR> And wanders on in her erroneous Maze.)<BR> Your true, staunch Churchman disbelieves his Mind,<BR> And trusts to the Decisions of Mankind;<BR> He, blindly, Faith at <i>second hand</i> receives,<BR> And not in Jesus, but the <i>Priest</i> believes.<BR> He piques not of himself with haughty Pride,<BR> Nor boasts the Dictates of an <i>inward Guide</i>;<BR> Nor in his Heart erects a <i>Conscience-Throne</i>,<BR> But models, by the <i>Standard Faith</i>, his <i>own</i>:<BR><b> Since </b><i>Conscience</i><b> is at best a doubtful Light</b>;<BR> But <i>Priests</i> are, by their Office, in the <i>Right</i>.<BR>","","",&bull;Be careful to negotiate the ironies here. ,2004-08-07 00:00:00 UTC,11081,4256,2009-09-14 19:35:33 UTC,"""<i>Conscience</i> is at best a doubtful Light""",HDIS,,""
"Here<i> Superstitio</i>n, deck'd with gaudy Pride,<BR>Attends the Goddess, like an<i> Easter</i>n Bride.<BR>Her Robes with gorgeous Pageantry are wrought;<BR><b>But fancy'd Terrors haunt her boding Thought.</b><BR>Sham Miracles beyond what Poets feign;<BR>And legendary Fables crowd her Brain.<BR>Fantastick Visions rise before her Sight,<BR>And all the empty Phantoms of the Night.<BR>On meritorious Baubles she depends,<BR>Of Sainted Ruffians, and departed Friends.<BR>To Idol-Saints she lifts her earnest Eyes,<BR>And on Ten Thousand Advocates relies.<BR>
(p. 23)",Canto II,"","",2006-03-09 00:00:00 UTC,11107,4265,2014-03-07 20:36:24 UTC,"""But fancy'd Terrors haunt her boding Thought.""",Searching in HDIS (Poetry); confirmed in ECCO.,,""
"Here<i> Superstitio</i>n, deck'd with gaudy Pride,<BR>Attends the Goddess, like an<i> Easter</i>n Bride.<BR>Her Robes with gorgeous Pageantry are wrought;<BR>But fancy'd Terrors haunt her boding Thought.<BR><b>Sham Miracles beyond what Poets feign;<BR>And legendary Fables crowd her Brain.</b><BR>Fantastick Visions rise before her Sight,<BR>And all the empty Phantoms of the Night.<BR>On meritorious Baubles she depends,<BR>Of Sainted Ruffians, and departed Friends.<BR>To Idol-Saints she lifts her earnest Eyes,<BR>And on Ten Thousand Advocates relies.","","","",2006-03-09 00:00:00 UTC,11108,4256,2009-09-14 19:35:34 UTC,"""Sham Miracles beyond what Poets feign; And legendary Fables crowd her Brain.""","Searching ""crowd"" and ""brain"" in HDIS (Poetry)",,Inhabitants
"""Beware, O PRINCE, forewarn'd by Heav'n, beware<BR>""Approaching Danger, and elude the Snare:<BR><b>""From forth thy Bosom turn the Viper-Guest,<BR>""Or, e'er he bite thee, crush him at thy Breast;</b><BR>""With timely Care th'impending Ill avert,<BR>""Their Pride defeat, their Councils disconcert:<BR>""Awake, and heal Religion's bleeding Veins,<BR>""So shall the World confess a <i>Brunswick</i> reigns.<BR>
(p. 34)",Canto III,"",&bull;I've included twice: Guest and Snake,2006-03-15 00:00:00 UTC,11113,4265,2014-03-07 20:36:10 UTC,"""'From forth thy Bosom turn the Viper-Guest, / 'Or, e'er he bite thee, crush him at thy Breast""","Searching ""breast"" and ""guest"" in HDIS (Poetry); confirmed in ECCO.",,Inhabitants
"But if some waspish Critick should accuse<br>
 Of canker'd Prejudice the railing Muse,<br>
 Should he object that I'm to love a Foe,<br>
 Some sapless Dotard, or demolish'd Beau,<br>
 That at the Sex maliciously I strike,<br>
 And hate all Women equally alike;<br>
 False were the Charge; <b>for Love's my constant Guest,<br>
 And reigns a Lordly Tyrant in my Breast;</b><br>
 Love does my ev'ry other Thought controul,<br>
 And is the Master-Passion of my Soul,<br>
 In Love each golden Minute I employ,<br>
 And in my Laura centers all my promis'd Joy.<br>
","",Ruling Passion,&bull;I've included twice: Rule of Passion and Guest,2004-05-25 00:00:00 UTC,11217,4291,2014-08-20 20:54:55 UTC,"""For Love's my constant Guest, / And reigns a Lordly Tyrant in my Breast.""","Searching HDIS for ""ruling passion""; confirmed in ECCO.",,Empire and Inhabitant
"But if some waspish Critick should accuse<br>
 Of canker'd Prejudice the railing Muse,<br>
 Should he object that I'm to love a Foe,<br>
 Some sapless Dotard, or demolish'd Beau,<br>
 That at the Sex maliciously I strike,<br>
 And hate all Women equally alike;<br>
 False were the Charge; for Love's my constant Guest,<br>
 And reigns a Lordly Tyrant in my Breast;<br>
<b> Love does my ev'ry other Thought controul,<br>
 And is the Master-Passion of my Soul</b>,<br>
 In Love each golden Minute I employ,<br>
 And in my Laura centers all my promis'd Joy.<br>
","",Ruling Passion,&bull;REVISIT. INTEREST. Another intertext (and precedent) for Pope's notion of a ruling passion.,2004-05-25 00:00:00 UTC,11219,4291,2014-08-20 20:55:59 UTC,"""Love does my ev'ry other Thought controul, / And is the Master-Passion of my Soul.""","Searching HDIS for ""ruling passion""; confirmed in ECCO.",,""
"It chanc'd, when soft Favonian gusts untie<br>
 The stiff'ned Floods, and warm the frozen Sky;<br>
 When genial heats distil on every Gale,<br>
 And various <i>Flora</i> paints the blushing Vale:<br>
 The smiling Season call'd our Hero forth,<br>
 To view her op'ning Blooms, and lab'ring Earth:<br>
 Silent he strays along the lonely Mead,<br>
 Where Shrubs their aromatick Fragrance bleed;<br>
 His Thoughts a while unbent from doing Good,<br>
 Wrapt in the Murmurs of the Vocal flood:<br>
 When, faint with Age, or sudden Cares oppress'd,<br>
 On the green Herb he stretch'd his Limbs to rest;<br>
 Thick Shades, obsequious to the Call, arise,<br>
 And a deep Slumber seals his weary Eyes;<br>
<b> His Fancy still awake; the roving Guest<br>
 Usurps the Throne of Reason in his Breast:<br>
 Forms great Ideas, and religious Schemes,<br>
 A busy <i>mime</i>, and floats in golden Dreams.</b><br>
(cf. p. 28 in 1720 edition)","","",&bull;I've included twice: Throne and Guest,2004-07-19 00:00:00 UTC,11338,4337,2014-03-07 21:05:13 UTC,"""His Fancy still awake; the roving Guest / Usurps the Throne of Reason in his Breast: / Forms great Ideas, and religious Schemes, /  A busy mime, and floats in golden Dreams.""","Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""; and again ""fancy""; confirmed in ECCO.",,Empire
"All Writers in this Point agree,<br>
 That he was jovisant and free,<br>
 A merry Wight! and after Mass,<br>
 Would smoke his Pipe, and drink his Glass:<br>
 Oft fond of Mirth and Conversation,<br>
 Or press'd by courteous Invitation,<br>
 To neighb'ring Farmers he'd repair,<br>
 And spend a winter Ev'ning there;<br>
 Sometimes of grizly Sprights would talk,<br>
 That in white Sheets at Midnight walk,<br>
 'Till all the list'ning Children groan,<br>
 And dare not go to Bed alone;<br>
 Sometimes would on the Musick play,<br>
 Or <i>Putt</i>, to pass the Time away,<br>
 Sometimes to ravish'd Clowns would speak<br>
 Mouthfuls of <i>Latin</i>, and of <i>Greek</i>,<br>
 His Logick shew and Classick Knowledge,<br>
 And tell of merry Freaks at College;<br>
 Play with the Louts at <i>Christmas</i> Games,<br>
 And in their Absence--with their Dames<br>
<b> For wary <i>Clerks</i> learn all these Arts<br>
 To gain Esteem, and conquer Hearts.</b><br>
(pp. 107-8)","","","",2005-02-09 00:00:00 UTC,11377,4343,2014-03-07 20:54:40 UTC,"""For wary Clerks learn all these Arts / To gain Esteem, and conquer Hearts.""","Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",,Empire
"Once in an Age, with publick Vice laid waste,<br>
And human Nature almost quite defac'd,<br>
A Christian Hero rises, to withstand<br>
The hoarded Vengeance of a guilty Land;<br>
Sudden the Gloom dissolves, the Clouds retire,<br>
And Heav'n atton'd lays by the brandish'd Fire.<br>
Such is our King; with threat'ning Wrath o'ercast,<br>
Ripe for the Vengeance of the sudden Blast;<br>
<b>Pensive and pale desponding <em>Albion</em> sate,<br>
And hourly waited her impending Fate;<br>
'Till George arose, in every Grace design'd,<br>
To stop the Ruin, and defend Mankind,<br>
To break the Fetters which our selves had wrought,<br>
And free from Bondage the aspiring Thought</b>.<br>
(pp. 14-5)","","","",2012-01-09 16:54:55 UTC,19413,7153,2012-01-09 16:54:55 UTC,"""Pensive and pale desponding / Albion sate, / And hourly waited her impending Fate; / 'Till George arose, in every Grace design'd, / To stop the Ruin, and defend Mankind, / To break the Fetters which our selves had wrought, / And free from Bondage the aspiring Thought.""","Searching ""bond"" and ""thought"" in HDIS (Poetry)",,Fetters
