provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""wax"" in HDIS (Poetry)","""Figure on her waxen mind / Images of life refin'd.""",6396,"Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> <b>Figure on her waxen mind
<br>Images of life refin'd</b>;
<br>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.",2005-03-27 00:00:00 UTC,2007-06-26,"","",2009-09-14 19:48:19 UTC,"","",16881
Searching in HDIS (Poetry),"""Make [her mind], as a garden gay, / Every bud of thought display, / Till, improving year by year, / The whole culture shall appear,""",6396,"Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> Figure on her waxen mind
<br>Images of life refin'd;
<br><b>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear</b>,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.",2005-03-27 00:00:00 UTC,2007-06-26,"",â€¢I've included twice: Garden and Bud,2009-09-14 19:48:19 UTC,"","",16882
Contributed by Grant Wythoff,"""They are gadget-minded. If they see a thing that needs to be done, they rig up a device, mechanical or mental, and make the thing do itself with no further bother.""",6917,"I have found Americans out,' writes a dear English friend, who is a good deal of a wag. <b>'They are gadget-minded. If they see a thing that needs to be done, they rig up a device, mechanical or mental, and make the thing do itself with no further bother.'</b><br>
<br>
'As a result,' he goes on, 'they have created a touch-the-button civilization, and I for one admire it. Why go on doing a thing in the same old way, over and over again, if we can make a robot do it for us, and do it better? My hat is off to the gadget mind.'<br>
<br>
To prove his point he refers to the Mark Twain story of the Connecticut Yankee at the Court of King Arthur. The Yankee saw a saint swaying to and fro in an ecstasy of devotion, and to him it was a clear case of lost motion. So he sat about and invented a device by which to harness the saint and use his motions to run a sewing machine. In other words, he put religion to a practical use.<br>
<br>
But, my friend goes on to say, there are some fields in which the gadget mind will not work; and here he gets under our skin a bit. We tried to achieve temperance by prohibition, and it failed. We passed the law, wrote it into the Constitution and thought that the thing was done, and would stay done, or else would go on doing itself.<br>
<br>
In the same way, he adds--rubbing it in rather sharply--we proposed the Pact of Paris; just another glorious gadget. We wrote a law outlawing war, renouncing it as a policy of nations. The Law was solemnly signed; and we thought the thing was done once for all. But, alas, we see now that much remains to be done before war is ended.<br>
<br>
In other words, my friend argues rightly, something more than a gadget mind is needed to deal with the issues now before mankind. It cannot be done by a twist of the wrist or the turn of a trick, much less by touching a button.  We need vision, and the courage, wisdom and patience to work it out, though it may take a long time.<br>
<br>
Yes, the gadget mind is useful in its place; it can do many things. But the spiritual mind, God-illumined, is the hope of the race.<br>
(pp. 25-6)",2011-06-03 21:08:47 UTC,,"","",2011-06-04 00:30:18 UTC,"","",18594
Contributed by Grant Wythoff,"""My hat is off to the gadget mind.""",6917,"I have found Americans out,' writes a dear English friend, who is a good deal of a wag. 'They are gadget-minded. If they see a thing that needs to be done, they rig up a device, mechanical or mental, and make the thing do itself with no further bother.'<br>
<br>
'As a result,' he goes on, 'they have created a touch-the-button civilization, and I for one admire it. Why go on doing a thing in the same old way, over and over again, if we can make a robot do it for us, and do it better? <b>My hat is off to the gadget mind</b>.'<br>
<br>
To prove his point he refers to the Mark Twain story of the Connecticut Yankee at the Court of King Arthur. The Yankee saw a saint swaying to and fro in an ecstasy of devotion, and to him it was a clear case of lost motion. So he sat about and invented a device by which to harness the saint and use his motions to run a sewing machine. In other words, he put religion to a practical use.<br>
<br>
But, my friend goes on to say, there are some fields in which the gadget mind will not work; and here he gets under our skin a bit. We tried to achieve temperance by prohibition, and it failed. We passed the law, wrote it into the Constitution and thought that the thing was done, and would stay done, or else would go on doing itself.<br>
<br>
In the same way, he adds--rubbing it in rather sharply--we proposed the Pact of Paris; just another glorious gadget. We wrote a law outlawing war, renouncing it as a policy of nations. The Law was solemnly signed; and we thought the thing was done once for all. But, alas, we see now that much remains to be done before war is ended.<br>
<br>
In other words, my friend argues rightly, something more than a gadget mind is needed to deal with the issues now before mankind. It cannot be done by a twist of the wrist or the turn of a trick, much less by touching a button.  We need vision, and the courage, wisdom and patience to work it out, though it may take a long time.<br>
<br>
Yes, the gadget mind is useful in its place; it can do many things. But the spiritual mind, God-illumined, is the hope of the race.<br>
(pp. 25-6)",2011-06-03 21:10:03 UTC,,"","",2011-06-04 00:30:46 UTC,"","",18595
Contributed by Grant Wythoff,"""But, my friend goes on to say, there are some fields in which the gadget mind will not work; and here he gets under our skin a bit.""",6917,"I have found Americans out,' writes a dear English friend, who is a good deal of a wag. 'They are gadget-minded. If they see a thing that needs to be done, they rig up a device, mechanical or mental, and make the thing do itself with no further bother.'<br>
<br>
'As a result,' he goes on, 'they have created a touch-the-button civilization, and I for one admire it. Why go on doing a thing in the same old way, over and over again, if we can make a robot do it for us, and do it better? My hat is off to the gadget mind.'<br>
<br>
To prove his point he refers to the Mark Twain story of the Connecticut Yankee at the Court of King Arthur. The Yankee saw a saint swaying to and fro in an ecstasy of devotion, and to him it was a clear case of lost motion. So he sat about and invented a device by which to harness the saint and use his motions to run a sewing machine. In other words, he put religion to a practical use.<br>
<br>
<b>But, my friend goes on to say, there are some fields in which the gadget mind will not work; and here he gets under our skin a bit</b>. We tried to achieve temperance by prohibition, and it failed. We passed the law, wrote it into the Constitution and thought that the thing was done, and would stay done, or else would go on doing itself.<br>
<br>
In the same way, he adds--rubbing it in rather sharply--we proposed the Pact of Paris; just another glorious gadget. We wrote a law outlawing war, renouncing it as a policy of nations. The Law was solemnly signed; and we thought the thing was done once for all. But, alas, we see now that much remains to be done before war is ended.<br>
<br>
In other words, my friend argues rightly, something more than a gadget mind is needed to deal with the issues now before mankind. It cannot be done by a twist of the wrist or the turn of a trick, much less by touching a button.  We need vision, and the courage, wisdom and patience to work it out, though it may take a long time.<br>
<br>
Yes, the gadget mind is useful in its place; it can do many things. But the spiritual mind, God-illumined, is the hope of the race.<br>
(pp. 25-6)",2011-06-03 21:12:16 UTC,,"","",2011-06-04 00:31:18 UTC,"","",18596
Contributed by Grant Wythoff,"""In other words, my friend argues rightly, something more than a gadget mind is needed to deal with the issues now before mankind.""",6917,"I have found Americans out,' writes a dear English friend, who is a good deal of a wag. 'They are gadget-minded. If they see a thing that needs to be done, they rig up a device, mechanical or mental, and make the thing do itself with no further bother.'<br>
<br>
'As a result,' he goes on, 'they have created a touch-the-button civilization, and I for one admire it. Why go on doing a thing in the same old way, over and over again, if we can make a robot do it for us, and do it better? My hat is off to the gadget mind.'<br>
<br>
To prove his point he refers to the Mark Twain story of the Connecticut Yankee at the Court of King Arthur. The Yankee saw a saint swaying to and fro in an ecstasy of devotion, and to him it was a clear case of lost motion. So he sat about and invented a device by which to harness the saint and use his motions to run a sewing machine. In other words, he put religion to a practical use.<br>
<br>
But, my friend goes on to say, there are some fields in which the gadget mind will not work; and here he gets under our skin a bit. We tried to achieve temperance by prohibition, and it failed. We passed the law, wrote it into the Constitution and thought that the thing was done, and would stay done, or else would go on doing itself.<br>
<br>
In the same way, he adds--rubbing it in rather sharply--we proposed the Pact of Paris; just another glorious gadget. We wrote a law outlawing war, renouncing it as a policy of nations. The Law was solemnly signed; and we thought the thing was done once for all. But, alas, we see now that much remains to be done before war is ended.<br>
<br>
<b>In other words, my friend argues rightly, something more than a gadget mind is needed to deal with the issues now before mankind</b>. It cannot be done by a twist of the wrist or the turn of a trick, much less by touching a button.  We need vision, and the courage, wisdom and patience to work it out, though it may take a long time.<br>
<br>
Yes, the gadget mind is useful in its place; it can do many things. But the spiritual mind, God-illumined, is the hope of the race.<br>
(pp. 25-6)",2011-06-03 21:13:38 UTC,,"","",2011-06-04 00:32:01 UTC,"","",18597
Contributed by Grant Wythoff,"""Yes, the gadget mind is useful in its place; it can do many things.  But the spiritual mind, God-illumined, is the hope of the race.""",6917,"I have found Americans out,' writes a dear English friend, who is a good deal of a wag. 'They are gadget-minded. If they see a thing that needs to be done, they rig up a device, mechanical or mental, and make the thing do itself with no further bother.'<br>
<br>
'As a result,' he goes on, 'they have created a touch-the-button civilization, and I for one admire it. Why go on doing a thing in the same old way, over and over again, if we can make a robot do it for us, and do it better? My hat is off to the gadget mind.'<br>
<br>
To prove his point he refers to the Mark Twain story of the Connecticut Yankee at the Court of King Arthur. The Yankee saw a saint swaying to and fro in an ecstasy of devotion, and to him it was a clear case of lost motion. So he sat about and invented a device by which to harness the saint and use his motions to run a sewing machine. In other words, he put religion to a practical use.<br>
<br>
But, my friend goes on to say, there are some fields in which the gadget mind will not work; and here he gets under our skin a bit. We tried to achieve temperance by prohibition, and it failed. We passed the law, wrote it into the Constitution and thought that the thing was done, and would stay done, or else would go on doing itself.<br>
<br>
In the same way, he adds--rubbing it in rather sharply--we proposed the Pact of Paris; just another glorious gadget. We wrote a law outlawing war, renouncing it as a policy of nations. The Law was solemnly signed; and we thought the thing was done once for all. But, alas, we see now that much remains to be done before war is ended.<br>
<br>
In other words, my friend argues rightly, something more than a gadget mind is needed to deal with the issues now before mankind. It cannot be done by a twist of the wrist or the turn of a trick, much less by touching a button.  We need vision, and the courage, wisdom and patience to work it out, though it may take a long time.<br>
<br>
<b>Yes, the gadget mind is useful in its place; it can do many things. But the spiritual mind, God-illumined, is the hope of the race</b>.<br>
(pp. 25-6)",2011-06-03 21:14:56 UTC,,"","",2011-06-04 00:33:03 UTC,"","",18598
"Reading City Lights blog in aftermath of Trayvon Martin shooting &lt;<a href=""http://www.blogcitylights.com/2013/07/14/kids-who-die-by-langston-hughes/"">Link</a>&gt;","""Listen, kids who die-- / Maybe, now, there will be no monument for you / Except in our hearts / Maybe your bodies’ll be lost in a swamp / Or a prison grave, or the potter’s field, / Or the rivers where you’re drowned like Leibknecht / But the day will come-- / Your are sure yourselves that it is coming—- / When the marching feet of the masses / Will raise for you a living monument of love, / And joy, and laughter.""",7545,"
Listen, kids who die--<br>
Maybe, now, there will be no monument for you<br>
Except in our hearts<br>
Maybe your bodies’ll be lost in a swamp<br>
Or a prison grave, or the potter’s field,<br>
Or the rivers where you’re drowned like Leibknecht<br>
But the day will come--<br>
Your are sure yourselves that it is coming—-<br>
When the marching feet of the masses<br>
Will raise for you a living monument of love,<br>
And joy, and laughter,<br>
And black hands and white hands clasped as one,<br>
And a song that reaches the sky--<br>
The song of the life triumphant<br>
Through the kids who die.",2013-07-15 20:17:34 UTC,,"","",2013-07-15 20:17:34 UTC,"","",21780
Reading,"""Lids closed, the eyes are watchful; the brain / carefully stalks the thought like a tiger / following the accurately-scented prey / through tangled jungle foliage.""",8362,"<b>Lids closed, the eyes are watchful; the brain <br>
carefully stalks the thought like a tiger <br>
following the accurately-scented prey<br>
through tangled jungle foliage.</b><br>
<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;The way<br>
 to certainty is charted now, <br>
the sensitive ears alive to sound, <br>
antennae poised for touch, and in the head<br>
all tissue quivering like violin strings. <br>
<br>
Before the hour demands surrender, <br>
before the body tires, I see all friends <br>
wonderfully perfect, and the earth changed <br>
to match the works, desires of my days; <br>
loving all men and mankind, and the world<br>
unblemished as her rising-falling breast.<br>",2023-07-17 16:43:40 UTC,,"","",2023-07-17 16:45:01 UTC,"","",25319
Reading,"""The way / to certainty is charted now, / the sensitive ears alive to sound, / antennae poised for touch, and in the head / all tissue quivering like violin strings.""",8362,"Lids closed, the eyes are watchful; the brain <br>
carefully stalks the thought like a tiger <br>
following the accurately-scented prey<br>
through tangled jungle foliage.<br>
<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;<b>The way<br>
 to certainty is charted now, <br>
the sensitive ears alive to sound, <br>
antennae poised for touch, and in the head<br>
all tissue quivering like violin strings.</b> <br>
<br>
Before the hour demands surrender, <br>
before the body tires, I see all friends <br>
wonderfully perfect, and the earth changed <br>
to match the works, desires of my days; <br>
loving all men and mankind, and the world<br>
unblemished as her rising-falling breast.<br>",2023-07-17 16:46:51 UTC,,"","",2023-07-17 16:46:51 UTC,"","",25320
