text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<b>In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process</b>. Nothing is inverted, nothing distorted, you see systems in their elements, you discover actions in their motives.<br>
(II, pp. 14-15 in Thrale)",To Hester Thrale,"","&bull;REVISIT. The letter is metaphorized not what's within the breast! INTEREST. A metaphor of mind metaphorized.
&bull;I've included twice: Body and Mirror<br>
&bull;Note, E. Cook thinks Watt has this exactly wrong: ""Johnson is ironically citing an 'idée reçue' here in order to undermine it""<br>
&bull;Was citing p. 519? (of what?)
",2005-03-25 00:00:00 UTC,8539,3278,2013-10-12 03:56:47 UTC,"""In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process.""","Reading. Discussed in Ian Watt's <u>Rise of the Novel</u> (Berkeley and Los Angeles: University of California Press, 1957), 191. But see Elizabeth Heckendorn Cook's <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford: Stanford UP, 1996), 86. See also Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (London and New York: Routledge, 2003), 8.",2009-03-04,Mirror
"In early days the conscience has in most <BR>A quickness, which in later life is lost, <BR>Preserved from guilt by salutary fears, <BR>Or, guilty, soon relenting into tears. <BR>Too careless often as our years proceed, <BR>What friends we sort with, or what books we read, <BR>Our parents yet exert a prudent care <BR><b>To feed our infant minds with proper fare</b>, <BR>And wisely store the nursery by degrees <BR>With wholesome learning, yet acquired with ease. <BR>Neatly secured from being soiled or torn <BR>Beneath a pane of thin translucent horn, <BR>A book (to please us at a tender age <BR>'Tis call'd a book, though but a single page,) <BR>Presents the prayer the Saviour deign'd to teach, <BR>Which children use, and parsons--when they preach. <BR>Lisping our syllables, we scramble next, <BR>Through moral narrative, or sacred text, <BR>And learn with wonder how this world began, <BR>Who made, who marr'd, and who has ransom'd man: <BR>Points, which unless the Scripture made them plain, <BR>The wisest heads might agitate in vain. <BR>Oh thou, whom borne on fancy's eager wing <BR>Back to the season of life's happy spring, <BR>I pleased remember, and while memory yet <BR>Holds fast her office here, can ne'er forget, <BR>Ingenious dreamer, in whose well-told tale <BR>Sweet fiction and sweet truth alike prevail, <BR>Whose humorous vein, strong sense, and simple style, <BR>May teach the gayest, make the gravest smile, <BR>Witty, and well employed, and like thy Lord <BR>Speaking in parables his slighted word,-- <BR>I name thee not, lest so despised a name <BR>Should move a sneer at thy deserved fame, <BR>Yet even in transitory life's late day <BR>That mingles all my brown with sober gray, <BR>Revere the man, whose <i>Pilgrim </i>marks the road <BR>And guides the <i>Progress </i>of the soul to God. <BR>'Twere well with most, if books that could engage <BR>Their childhood, pleased them at a riper age; <BR>The man approving what had charm'd the boy, <BR>Would die at last in comfort, peace, and joy, <BR>And not with curses on his art who stole <BR>The gem of truth from his unguarded soul. <BR>The stamp of artless piety impress'd <BR>By kind tuition on his yielding breast, <BR>The youth now bearded, and yet pert and raw, <BR>Regards with scorn, though once received with awe, <BR>And warp'd into the labyrinth of lies <BR>That babblers, called philosophers, devise, <BR>Blasphemes his creed as founded on a plan <BR>Replete with dreams, unworthy of a man. <BR>Touch but his nature in its ailing part, <BR>Assert the native evil of his heart, <BR>His pride resents the charge, although the proof <BR>Rise in his forehead, and seem rank enough; <BR>Point to the cure, describe a Saviour's cross <BR>As God's expedient to retrieve his loss, <BR>The young apostate sickens at the view, <BR>And hates it with the malice of a Jew. <BR>(ll. 109-168, pp. 263-5)","","","",2003-12-29 00:00:00 UTC,15025,5615,2009-09-14 19:42:34 UTC,"The infant mind may (and should) be fed with ""proper fare""",HDIS,,""
"Like caterpillars dangling under trees <BR>By slender threads, and swinging in the breeze, <BR>Which filthily bewray and sore disgrace <BR>The boughs in which are bred the unseemly race, <BR>While every worm industriously weaves <BR>And winds his web about the rivell'd leaves; <BR>So numerous are the follies that annoy <BR>The mind and heart of every sprightly boy, <BR>Imaginations noxious and perverse, <BR>Which admonition can alone disperse. <BR>The encroaching nuisance asks a faithful hand, <BR>Patient, affectionate, of high command, <BR>To check the procreation of a breed <BR>Sure to exhaust the plant on which they feed. <BR>'Tis not enough that Greek or Roman page <BR>At stated hours his freakish thoughts engage, <BR>Even in his pastimes he requires a friend <BR>To warn, and teach him safely to unbend, <BR>O'er all his pleasures gently to preside, <BR>Watch his emotions and controul their tide, <BR>And levying thus, and with an easy sway, <BR>A tax of profit from his very play, <BR>To impress a value not to be erased <BR>On moments squander'd else, and running all to waste. <BR>And seems it nothing in a father's eye <BR>That unimproved those many moments fly? <BR>And is he well content, his son should find <BR><b>No nourishment to feed his growing mind <BR>But conjugated verbs, and nouns declined? </b><BR><b>For such is all the mental food purvey'd <BR>By public hackneys in the schooling trade, <BR>Who feed a pupil's intellect with store <BR>Of syntax truly, but with little more,</b> <BR>Dismiss their cares when they dismiss their flock, <BR>Machines themselves, and govern'd by a clock. <BR>Perhaps a father blest with any brains <BR>Would deem it no abuse or waste of pains, <BR>To improve this diet at no great expense, <BR>With savoury truth and wholesome common sense, <BR>To lead his son for prospects of delight <BR>To some not steep though philosophic height, <BR>Thence to exhibit to his wondering eyes <BR>Yon circling worlds, their distance, and their size, <BR>The moons of Jove and Saturn's belted ball, <BR>And the harmonious order of them all; <BR>To show him in an insect or a flower, <BR>Such microscopic proofs of skill and power, <BR>As hid from ages past, God now displays <BR>To combat Atheists with in modern days; <BR>To spread the earth before him, and commend, <BR>With designation of the finger's end, <BR>Its various parts to his attentive note, <BR>Thus bringing home to him the most remote; <BR>To teach his heart to glow with generous flame <BR>Caught from the deeds of men of ancient fame, <BR>And more than all, with commendation due <BR>To set some living worthy in his view, <BR>Whose fair example may at once inspire <BR>A wish to copy what he must admire. <BR>Such knowledge gain'd betimes, and which appears, <BR>Though solid, not too weighty for his years, <BR>Sweet in itself, and not forbidding sport, <BR>When health demands it, of athletic sort, <BR>Would make him what some lovely boys have been, <BR>And more than one perhaps that I have seen, <BR>An evidence and reprehension both <BR>Of the mere school-boy's lean and tardy growth. <BR>(ll. 109-168, pp. 263-5)","","","",2003-12-29 00:00:00 UTC,15027,5615,2009-09-14 19:42:35 UTC,"The growing mind needs better nourishment than ""conjugated verbs"" and ""nouns declined""",HDIS,,""
"So charm the News; but we, who far from town<BR> Wait till the postman brings the packet down,<BR> Once in the week, a vacant day behold,<BR> And stay for tidings, till they're three days old:<BR> That day arrives; no welcome post appears,<BR> But the dull morn a sullen aspect wears:<BR> We meet, but ah! without our wonted smile,<BR> To talk of headachs, and complain of bile;<BR> Sullen we ponder o'er a dull repast,<BR> <b>Nor feast the body while the mind must fast.</b><BR><BR>A master-passion  is the love of news,<BR> Not music so commands, nor so the Muse:<BR> Give poets claret, they grow idle soon;<BR> Feed the musician, and he's out of tune;<BR> But the sick mind, of this disease possess'd,<BR> Flies from all cure, and sickens when at rest.<BR>","","","",2004-06-01 00:00:00 UTC,15032,5618,2009-09-14 19:42:35 UTC,The body may feast while the mind may fast,"Searching HDIS for ""master passion""",,""
"So charm the News; but we, who far from town<BR> Wait till the postman brings the packet down,<BR> Once in the week, a vacant day behold,<BR> And stay for tidings, till they're three days old:<BR> That day arrives; no welcome post appears,<BR> But the dull morn a sullen aspect wears:<BR> We meet, but ah! without our wonted smile,<BR> To talk of headachs, and complain of bile;<BR> Sullen we ponder o'er a dull repast,<BR> Nor feast the body while the mind must fast.<BR><BR>A master-passion  is the love of news,<BR> Not music so commands, nor so the Muse:<BR> Give poets claret, they grow idle soon;<BR> Feed the musician, and he's out of tune;<BR><b> But the sick mind, of this disease possess'd,<BR> Flies from all cure, and sickens when at rest</b>.<BR>","",Ruling passion,"",2004-06-01 00:00:00 UTC,15034,5618,2009-09-14 19:42:35 UTC,The mind may be diseased,"Searching HDIS for ""master passion""",,""
"To some dear friend by stealth remembrance flies,<BR><b>A festive glass the drooping mind requires,<BR>His far-off phiz keen Fancy's eye descries</b>,<BR>Even in his pipe still live the wonted fires;","",Mind's Eye,"",2006-04-17 00:00:00 UTC,15109,5656,2009-09-14 19:42:47 UTC,"""A festive glass the drooping mind requires, / His far-off phiz keen Fancy's eye descries""","Searching ""mind"" and ""eye"" in HDIS (Poetry)",,Eye
"Rome's legal Code at length on Naples' coast<br>
 By chance recover'd, as by ravage lost,<br>
 Soon wiser laws, the work of many an age,<br>
 Plann'd by the Prince, the Statesman, and the Sage,<br>
 Mix with the edicts fram'd in Error's school,<br>
 And smooth the rigid form of Gothic rule;<br>
<b> Wisdom unseals charm'd Reason's drowsy eyes</b>,<br>
 And once again Astr&aelig;a leaves the skies.<br>
 Themis abash'd, her folly taught to feel,<br>
 Less frequent makes to heaven the rash appeal,<br>
 And blushes to decide the doubtful right<br>
 By burning Ordeal, or the listed fight.<br>
 The haughty noble quits the civil sword,<br>
 And the gown'd Judge succeeds the feudal Lord,<br>
 Impartial Justice curbs the oppressive deed,<br>
 And Science smiles from savage licence free.","",Mind's Eyes, ,2004-06-22 00:00:00 UTC,15127,5663,2011-07-19 19:01:43 UTC,"""Wisdom unseals charm'd Reason's drowsy eyes.""",Searching in HDIS (Poetry),2011-07-19,Eye
"<b>May Europe's race the generous toil pursue,<br>
And Truth's broad mirror spread to every view;<br>
Awake to Reason's voice the savage mind,<br>
Check Error's force, and civilize mankind;</b><br>
Faith's radiant beam impart to farthest climes,<br>
And teach pure Wisdom undebas'd by crimes;<br>
To the free breeze the swelling sail unfold<br>
Impell'd by Virtue, not allur'd by Gold.<br>
No more with arms the trembling tribes destroy,<br>
But soft Persuasion's gentler Powers employ,<br>
Till, from her throne barbarian Rudeness hurl'd,<br>
Refinement spread her Empire o'er the world.","","", &bull;I've included twice: Mirror and Voice,2005-11-30 00:00:00 UTC,15150,5663,2013-08-22 21:48:54 UTC,"""May Europe's race the generous toil pursue, / And Truth's broad mirror spread to every view; / Awake to Reason's voice the savage mind, / Check Error's force, and civilize mankind.""","Searching ""reason"" and ""mirror"" in HDIS (Poetry)",,Mirror
"How peaceable and solemn a retreat<BR> This wood affords! I love to quit the glare<BR> Of sultry day for shadows cool as these:<BR> The sober twilight of this winding way<BR> Lets fall a serious gloom upon the mind,<BR> Which checks, but not appals. Such is the haunt<b> <BR></b> Religion loves, a meek and humble maid,<BR> Whose tender eye bears not the blaze of day.<BR><b> And here with Meditation hand in hand<BR> She walks, and feels her often-wounded heart<BR> Renew'd and heal'd.</b> Speak softly. We presume<BR> A whisper is too loud for solitude<BR> So mute and still.<BR>","","",<BR>,2004-06-08 00:00:00 UTC,15160,5685,2009-09-14 19:42:55 UTC,"The heart may be ""often-wounded,"" ""Renew'd and heal'd""",Searching HDIS (Poetry),,""
"""Drink then this draught,"" said the stranger, as he presented to him a phial of a red and yellow mixture: ""and, to satiate the thirst of thy soul, as well as of thy body, know, that I am an Indian; but, from a region of India, which is wholly unknown.""<br>
(p. 27)","","","",2013-06-05 16:39:56 UTC,20372,7398,2013-06-05 16:39:56 UTC,"""'Drink then this draught,' said the stranger, as he presented to him a phial of a red and yellow mixture: 'and, to satiate the thirst of thy soul, as well as of thy body, know, that I am an Indian; but, from a region of India, which is wholly unknown.'""",Reading,,""
