dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-03-11 00:00:00 UTC,I've included the whole poem,HDIS (Poetry),Soliloquy,2011-05-23,3621,2011-05-23 17:15:34 UTC,9408,"The Poets Soliloquy<br>
<br>
Why do I droop, like flowers opprest with rain?<br>
What cloud of sorrow doth my colour stain?<br>
I like a Sparrow on the house alone<br>
Do sit, and like a Dove I mourn and groan:<br>
Doth discontent, or sad affliction bind,<br>
And stop the freedom of my Nobler mind?<br>
No, no, I know the cause; I do retire,<br>
To quench old flames, and kindle better fire:<br>
It is my comfort to escape the rude<br>
And sluttish trouble of the multitude:<br>
<b>Flowers, rivers, woods, the pleasant air and wind,<br>
With Sacred thoughts, do feed my serious mind</b>:<br>
My active soul doth not consume with rust,<br>
I have been rub'd, and now are free from dust.<br>
Let moderation rule my pensive way;<br>
Students may leave their books, and sometimes play","""Flowers, rivers, woods, the pleasant air and wind, / With Sacred thoughts, do feed my serious mind.""",&bull;Published in <i>Flamma Sine Fumo</i> (1662)
Metal,2004-03-11 00:00:00 UTC,I've included the whole poem,HDIS,Soliloquy,,3621,2009-09-14 19:34:12 UTC,9409,"The Poets Soliloquy<BR><BR>Why do I droop, like flowers opprest with rain?<BR>What cloud of sorrow doth my colour stain?<BR>I like a Sparrow on the house alone<BR>Do sit, and like a Dove I mourn and groan:<BR>Doth discontent, or sad affliction bind,<BR>And stop the freedom of my Nobler mind?<BR>No, no, I know the cause; I do retire,<BR>To quench old flames, and kindle better fire:<BR>It is my comfort to escape the rude<BR>And sluttish trouble of the multitude:<BR>Flowers, rivers, woods, the pleasant air and wind,<BR>With Sacred thoughts, do feed my serious mind:<BR><b>My active soul doth not consume with rust,</b><BR>I have been rub'd, and now are free from dust.<BR>Let moderation rule my pensive way;<BR>Students may leave their books, and sometimes play","The ""active soul doth not consume with rust""",&bull;Published in <i>Flamma Sine Fumo</i> (1662)<BR>&bull;An anti-metaphor
Inhabitants,2003-11-06 00:00:00 UTC,"Part I, Section 1",Reading,Soliloquy,,4136,2013-07-09 20:00:10 UTC,10612,"Go to the poets, and they will present you with many instances. Nothing is more common with them than this sort of soliloquy. A person of profound parts, or perhaps of ordinary capacity, happens on some occasion to commit a fault. He is concerned for it. He comes alone upon the stage, looks about him to see if anybody be near, then takes himself to task without sparing himself in the least. <b>You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.</b> And, in good earnest, had I nothing else to plead in behalf of the morals of our modern dramatic poets, I should defend them still against their accusers for the sake of this very practice, which they have taken care to keep up in its full force. For whether the practice be natural or no in respect of common custom and usage, I take upon me to assert that it is an honest and laudable practice and that, if already it be not natural to us, we ought however to make it so by study and application.<br>
(p. 72)","""You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.""",&bull;Cross-reference: the preceding bit about self-dissection puts me in mind of Godwin. Is this an intertext?
"",2003-11-06 00:00:00 UTC,"Part I, Section 1",Reading,Soliloquy,,4136,2012-09-26 18:01:26 UTC,10613,"'Are we to go therefore to the stage for edification? Must we learn our catechism from the poets and, like the players, speak aloud what we debate at any time with ourselves alone?' Not absolutely so, perhaps, thought where the harm would be of spending some discourse and bestowing a little breath and clear voice purely upon ourselves, I cannot see. We might peradventure be less noisy and more profitable in company if at convenient times we discharged some of our articulate sound and spoke to ourselves <i>viv&acirc; voce</i> when alone. <b>For company is an extreme provocative to fancy and, like a hotbed in gardening, is apt to make our imaginations sprout too fast</b>. But, by this anticipating remedy of soliloquy, we may effectually provide against the inconvenience.<BR>(p. 72)","""For company is an extreme provocative to fancy and, like a hotbed in gardening, is apt to make our imaginations sprout too fast.""","&bull;In the next paragraph Shaftesbury calls this superabundance of pent up speech ""froth"""
"",2003-11-06 00:00:00 UTC,"Part I, Section 1",Reading,Soliloquy,,4136,2009-09-14 19:35:07 UTC,10614,"It is remarkable in all great wits that they have owned this practice of ours, and generally described themselves as a people liable to sufficient ridicule for their great loquacity by themselves and their profound taciturnity in company. Not only the poet and philosopher, but the orator himself was wont to have recourse to our method. <b>And the prince of this latter tribe may be proved to have been a great frequenter of the wood and river banks, where he consumed abundance of his breath, suffered his fancy to evaporate, and reduced the vehemence both of his spirit and voice</b>. If other authors find nothing which invites them to these recesses, it is because their genius is not of force enough, or, though it be, their character, they may imagine, will hardly bear them out. For to be surprised in the odd actions, gestures or tones which are proper to such ascetics, I must own would be an ill adventure for a man of the world. But, with poets and philosophers, it is a known case: <i>Either the man is crazy or else he makes verses</i>.<BR>(p. 73)","""And the prince of this latter tribe may be proved to have been a great frequenter of the wood and river banks, where he consumed abundance of his breath, suffered his fancy to evaporate, and reduced the vehemence both of his spirit and voice.""","&bull;In the next paragraph Shaftesbury calls this a ""method of evacuation."" Are we meant to think of Swift?"
"",2003-11-06 00:00:00 UTC,"Part I, Section 2",Reading,"",,4136,2012-09-26 18:03:27 UTC,10615,"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. <b>For let will be ever so free, humour and fancy, we see, govern it.</b> And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.<br>(p. 83)","""For let will be ever so free, humour and fancy, we see, govern it.""","&bull;REVISIT the paragraph previous to this one and decide if double souls deserve there own entry. See also ""duplicity of soul"" (77). "
Garden,2003-11-06 00:00:00 UTC,"Part I, Section 2",Reading,Personal Identity,2012-04-24,4136,2012-09-26 18:04:36 UTC,10616,"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. For let will be ever so free, humour and fancy, we see, govern it. And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. <b>So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife</b>.<br>
(p. 83)","""So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.""",&bull;Shaftesbury's take on personal identity. A matter of animadversion and pruning. 
Inhabitants,2003-11-06 00:00:00 UTC,"Part I, Section 2",Reading; confirmed in Google Books.,Personal Identity,,4136,2014-07-15 14:36:24 UTC,10617,"As cruel a Court as <em>the Inquisition</em> appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to <em>one Will</em>, and preserve us in the same Mind, from one day to another. Philosophy, at this rate, will be thought perhaps little better than Persecution. And <em>a Supreme Judg</em> in matters of Inclination and Appetite, must needs go exceedingly against the Heart. Every pretty Fancy is disturb'd by it: Every Pleasure interrupted by it. The Course of good Humour will hardly allow it: And the Pleasantry of Wit almost absolutely rejects it. <b>It appears besides, like a kind of Pedantry, to be thus magisterial with our-selves; thus strict over our Imaginations, and with all the airs of a real Pedagogue to be sollicitously taken up in the four Care and Tutorage of so many boyish Fancys, unlucky Appetites and Desires, which are perpetually playing truant, and need Correction.</b><br>
(p. 186; cf. 34-35 in 1710 edition; and cf. pp. 83-4 in Klein)","""It appears besides, like a kind of Pedantry, to be thus magisterial with our-selves; thus strict over our Imaginations, and with all the airs of a real Pedagogue to be sollicitously taken up in the four Care and Tutorage of so many boyish Fancys, unlucky Appetites and Desires, which are perpetually playing truant, and need Correction.""","&bull;More of Shaftesbury's take on personal identity. INTEREST. Note that many ancient and medieval dialogues are held between preceptor and pupil. In fact, in an earlier paragraph Shaftesbury argued that soliloquy divides us into these two figures."
Inhabitants,2003-11-06 00:00:00 UTC,"Part I, Section 2",Reading,Psychomachia,,4136,2013-07-09 21:14:30 UTC,10618,"This, perhaps, will be thought a Miracle by one who well considers the Nature of Mankind, and the Growth, Variation, and Inflection of <em>Appetite</em> and <em>Humour.</em> <b>For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.</b> And <em>Will</em>, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters, who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother. 'Tis then that the Scene changes. For the elder, like an arrant Coward, upon this treatment, presently grows civil, and affords the younger as fair Play afterwards as he can desire.<br>
(p. 187, p. 84 in Klein)","""For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.""",&bull;Psychomachia is more of a game here. 
"",2012-03-06 20:52:54 UTC,"",Reading in the Folger Shakespeare Library,"",,7198,2012-03-06 20:52:54 UTC,19638,"<b>As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still</b>. And of what then is it, I would have thee to thinke? Not of the miseries of the World, though there be cause enough; but, alas, this would be too sad a subject to thinke upon continually: Nor the Pleasures of the world, though this were like to have all mens voyces; but alas, they would scarce last so long to hold out the thinking: Nor yet of the world it self, though this would be a large field to walke in; but alas! not large enough for the swift Thoughts, that can run it over in an instant: No, my soule, but to think of God; for Hee onely is the cheerfull subject that can bee a comfort to thee, when thou art in greatest misery; Hee only the lasting object that can minister matter of meditation, when all vaine pleasures shall have their period; He only the large Field with varietie of walks, where they thoughts may bee walking everlastingly, and never come to end. [...]<br>
(f. A-A2)","""As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still.""",""
