theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Negated Metaphor,2011-09-23 19:05:18 UTC,"Searching in HDIS (Prose); found again searching ""law"" and ""reason""",5088,"""<b>And, in your own case, remember this plain distinction, a mistake in which has ruined thousands,--that your conscience is not a law</b>: --No, God and reason made the law, and have placed conscience within you to determine;--not like an <i>Asiatic</i> Cadi, according to the ebbs and flows of his own passions,--but like a <i>British</i> judge in this land of liberty and good sense, who makes no new law, but faithfully declares that law which he knows already written.""<BR>(pp. 149; Norton 101)",,13735,"Volume II, Chapter 17. The Sermon read by Trim",2004-11-24 00:00:00 UTC,"""And, in your own case, remember this plain distinction, a mistake in which has ruined thousands,--that your conscience is not a law.""",Court,""
"",2010-12-30 23:25:12 UTC,"Searching ""judg"" in HDIS (Prose)",5088,"""And, in your own case, remember this plain distinction, a mistake in which has ruined thousands,--that your conscience is not a law: --<b>No, God and reason made the law, and have placed conscience within you to determine;--not like an <i>Asiatic</i> Cadi, according to the ebbs and flows of his own passions,--but like a <i>British</i> judge in this land of liberty and good sense, who makes no new law, but faithfully declares that law which he knows already written</b>.""<br>
(pp. 149; Norton 101)",2010-12-30,13736,"Volume II, Chapter 17.",2004-11-24 00:00:00 UTC,"""No, God and reason made the law, and have placed conscience within you to determine;--not like an Asiatic Cadi, according to the ebbs and flows of his own passions,--but like a British judge in this land of liberty and good sense, who makes no new law, but faithfully declares that law which he knows already written.""",Court,&bull;INTEREST. Use in Judge entry. Conscience here disentangled from Law. Separation of (internal) powers.
"",2010-06-10 18:15:49 UTC,Reading and HDIS (Poetry),5198,"Yet still the loss of wealth is here supplied <br>
By arts, the splendid wrecks of former pride; <br>
From these the feeble heart and long-fall'n mind <br>
An easy compensation seem to find. <br>
Here may be seen, in bloodless pomp arrayed, <br>
The pasteboard triumph and the cavalcade; <br>
Processions formed for piety and love, <br>
A mistress or a saint in every grove. <br>
By sports like these are all their cares beguiled, <br>
The sports of children satisfy the child; <br>
<b>Each nobler aim, repressed by long control, <br>
Now sinks at last or feebly mans the soul; <br>
While low delights, succeeding fast behind, <br>
In happier meanness occupy the mind:<br>
As in those domes, where Caesars once bore sway, <br>
Defaced by time and tottering in decay, <br>
There in the ruin, heedless of the dead, <br>
The shelter-seeking peasant builds his shed, <br>
And, wondering man could want the larger pile, <br>
Exults, and owns his cottage with a smile. </b><br>
(ll. 145-64, pp. 639-40)",2010-06-10,13980,"",2003-11-22 00:00:00 UTC,"""Each nobler aim, repressed by long control, / Now sinks at last or feebly mans the soul; / While low delights, succeeding fast behind, / In happier meanness occupy the mind: / As in those domes, where Caesars once bore sway, / Defaced by time and tottering in decay, / There in the ruin, heedless of the dead, / The shelter-seeking peasant builds his shed, / And, wondering man could want the larger pile, / Exults, and owns his cottage with a smile.""",Empire,""
"",2013-06-26 13:47:24 UTC,"Searching in HDIS (Poetry); found again in Boswell's <u>Journal</u> (Penguin), p. 372.",5198,"Fired at the sound, my genius spreads her wing, <br>
And flies where Britain courts the western spring; <br>
Where lawns extend that scorn Arcadian pride, <br>
And brighter streams than famed Hydaspis glide. <br>
There all around the gentlest breezes stray, <br>
There gentle music melts on every spray; <br>
Creation's mildest charms are there combined, <br>
Extremes are only in the master's mind.<br>
<b>Stern o'er each bosom reason holds her state, <br>
With daring aims irregularly great</b>; <br>
Pride in their port, defiance in their eye, <br>
I see the lords of human kind pass by, <br>
Intent on high designs, a thoughtful band, <br>
By forms unfashioned, fresh from Nature's hand; <br>
Fierce in their native hardiness of soul, <br>
True to imagined right, above control, <br>
While even the peasant boasts these rights to scan, <br>
And learns to venerate himself as man. <br>
(ll. 317-34, pp. 649-50)",2010-06-10,13981,"",2003-11-23 00:00:00 UTC,"""Stern o'er each bosom reason holds her state / With daring aims irregularly great.""","",&bull;See also genius spreading her wings in the first lines. REVISIT.
Ruling Passion,2012-01-12 21:59:31 UTC,"Searching HDIS for ""ruling passion""",5201,"CARELESS.<br>
Spirits! with one foot in the grave, he dances about the world, as if he was bit by a tarantula.<br>
<br>
WISELY.<br>
<b>Why dancing is his ruling passion.</b><br>
<br>
CARELESS.<br>
So much, that he runs about to all the country assemblies, and is a <i>beau gar&ccedil;on</i> with all human infirmities.<br>
<br>
WISELY.<br>
He is very harmless and good-natur'd.<br>
<br>
CARELESS.<br>
Yes; but not a single idea but what is derived from dancing. If you ask him what sort of a place such a town is, ""They have a very good Monday-night assembly."" Or, if you desire to know what kind of people, ""They very often dance thirty couple.""<br>
<br>
WISELY.<br>
You have him exactly.<br>
(I.i)",,13991,"Act I, scene i",2004-06-01 00:00:00 UTC,"""Why dancing is his ruling passion.""","",&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.
"",2012-01-06 20:01:40 UTC,"Searching ""bond"" and ""mind"" in HDIS (Poetry)",6224,"RECITATIVE<br>
<b>Yet, why repine? What, though by bonds confined,<br>
Should bonds enslave the vigour of the mind?</b><br>
Have we not cause for triumph when we see<br>
Ourselves alone from idol-worship free?<br>
Are not this very day those rites begun,<br>
Where prostrate error hails the rising sun?<br>
Do not our tyrant lords this day ordain<br>
For superstition's rites and mirth profane?<br>
And should we mourn? should coward virtue fly,<br>
When impious folly rears her front on high?<br>
No; rather let us triumph still the more,<br>
And as our fortune sinks, our wishes soar.<br>
(I.i)",,19386,"Act I, Scene i",2012-01-06 20:01:40 UTC,"""Yet, why repine? What, though by bonds confined, / Should bonds enslave the vigour of the mind?""",Fetters,""
"",2014-07-25 02:39:44 UTC,Searching in ECCO-TCP,7982,"<b>FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.</b> And yet let not thy inflexible nature condemn me when I confess that I find my soul shrink with my circumstances. I feel my mind not less than my body, bend beneath the rigours of servitude, the master whom I serve grows every day more formidable. In spite of reason which should teach me to despise him, his hideous image fills even my dreams with horror.<br>
(I, p. 146)",,24265,"LETTER XXXIV. From Hingpo, a slave in Persia, to Aliangi, a travelling philosopher of China, by the way of Moscow.",2014-07-25 02:39:44 UTC,"""FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.""",Empire,""
"",2014-07-25 02:59:53 UTC,ECCO-TCP,7982,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. <b>You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.</b> Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",,24284,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",2014-07-25 02:59:53 UTC,"""You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.""",Fetters,""
"",2016-02-23 16:23:52 UTC,Reading,5088,"With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it: <b>However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard</b>;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)",,24847,"Vol. IV, Chap. xxvii",2016-02-23 16:23:52 UTC,"""However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a Newt or an Asker, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized Phutatorius with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard.""","",""
"",2016-02-23 16:27:39 UTC,Reading,5088,"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)",,24848,"Vol. IV, Chap. xxvii",2016-02-23 16:27:29 UTC,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""","",Is that planting a Plant metaphor? -- I think not. REVISIT.
