updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-06-20 16:41:23 UTC,16868,2006-09-28 00:00:00 UTC,"Every step brought him nearer to London, farther from his own sober inartistic life. <b>A light began to tremble on the horizon of his mind</b>. He was not so old -- thirty--two. His temperament might be said to be just at the point of maturity. There were so many different moods and impressions that he wished to express in verse. He felt them within him. He tried to weigh his soul to see if it was a poet's soul. Melancholy was the dominant note of his temperament, he thought, but it was a melancholy tempered by recurrences of faith and resignation and simple joy. If he could give expression to it in a book of poems perhaps men would listen. He would never be popular: he saw that. He could not sway the crowd but he might appeal to a little circle of kindred minds. The English critics, perhaps, would recognise him as one of the Celtic school by reason of the melancholy tone of his poems; besides that, he would put in allusions. He began to invent sentences and phrases from the notices which his book would get. Mr Chandler has the gift of easy and graceful verse._...A wistful sadness pervades these poems._...The Celtic note. It was a pity his name was not more Irish--looking. Perhaps it would be better to insert his mother's name before the surname: Thomas Malone Chandler, or better still: T. Malone Chandler. He would speak to Gallaher about it.",â€¢I've included twice: Light and Horizon,6388,,"""A light began to tremble on the horizon of his mind.""","Searching ""mind"" in HDIS Joyce Database","","",""
2009-09-14 19:49:09 UTC,17131,2007-12-23 00:00:00 UTC,"<B>But thought that strives to reunite<BR>
In polished facets of the mind<BR>
The broken colours of the light<BR>
Baffled in mists of human kind; </B><BR><BR>
Or weaves with reasonable hands,<BR>
Into a strong enduring chain<BR>
Of texture, all the separate strands<BR>
Of all the knowledge men attain.<BR>
(p. 99)","I've included Thrice: Facets, Light, Mist",6449,,"""But thought that strives to reunite / In polished facets of the mind / The broken colours of the light / Baffled in mists of human kind.""",Searching in HDIS (Poetry),"","",""
2010-06-16 20:29:03 UTC,17549,2009-12-03 16:48:49 UTC,"PROLOGUE.<br>
What shall I tell you about Pierrot?  <b>His mind is like a sunbeam which has fallen into a globe of crystal and clear water, and all the colors are there in it, except one, which is constancy.</b> You see today he imagines he is a philosopher, but out of his philosophy roses spring, so that our comedy which begins with a sigh, ends with an embrace, or, rather, with two embraces, because Harlequin, after he has sung his song so earnestly, and to such utter disdain, Consoles himself for love by loving, and for the kisses which he cannot get, by those the girls will give. For this is the proper way all love songs should end. Try and sing them, gentlemen, you will always find some ear that is willing to hear. And you, beautiful ladies, listen to the song of love while it is floating in the air and catch it on the wing, for you will find that it is tame and it thrives irt captivity. Ask Pierrette if the kisses have not turned to honey which she has taken in when they had lost their way and had nowhere else to go. Now, ladies and gentlemen, I can only add that wisdom is about to appear upon the stage of our farce, but the triumph of folly will oblige him soon to break his wand. [<i>The curtain rises</i>.] The comedy begins. This is the garden—I forgot to tell you that the stage represents a garden. Open your ears, for the fountain begins to play, open your eyes for the roses are bursting into bloom.<br>
(p. 97)",ed SDM,6612,,"""His mind is like a sunbeam which has fallen into a globe of crystal and clear water, and all the colors are there in it, except one, which is constancy."" ","Contributed by Suzanne Morgen, searching GoogleBooks","",Scene i,""
2010-02-03 20:29:55 UTC,17690,2010-02-03 20:29:55 UTC,"Nor must it be supposed that the reports which a person makes to himself upon his own doings, or the regimes which he imposes upon his own conduct are inevitably free from bias or carelessness. My reports on myself are subject to the same kinds of defects as are my reports on you, and the admonitions, corrections and injunctions which I impose on myself may show me to be as ineffectual or ill-advised as does my disciplining of others. <b>Self-consciousness, if the word is to be used at all, must not be described on the hallowed para-optical model, as a torch that illuminates itself by beams of its own light reflected from a mirror in its own insides</b>. On the contrary it is simply a special case of an ordinary more or less efficient handling of a less or more honest and intelligent witness. Similarly, self-control is not to be likened to the management of a partially disciplined subordinate by a superior of perfect wisdom and authority; it is simply a special case of the management of an ordinary person by an ordinary person, namely where John Doe, say, is taking both parts. The truth is not that there occur some higher order acts which are above criticism, but that any higher order act that occurs can itself be criticised; not that something unimprovable does take place, but that nothing takes place which is not improvable; not that any operation is of the highest order, but that for any operation of any order there can be operations of a higher order.<br>
(pp. 194-5)",Metaphor negated. ,6673,,"""Self-consciousness, if the word is to be used at all, must not be described on the hallowed para-optical model, as a torch that illuminates itself by beams of its own light reflected from a mirror in its own insides.""",Reading,"",VI. Self-Knowledge,""
2011-06-04 00:33:03 UTC,18598,2011-06-03 21:14:56 UTC,"I have found Americans out,' writes a dear English friend, who is a good deal of a wag. 'They are gadget-minded. If they see a thing that needs to be done, they rig up a device, mechanical or mental, and make the thing do itself with no further bother.'<br>
<br>
'As a result,' he goes on, 'they have created a touch-the-button civilization, and I for one admire it. Why go on doing a thing in the same old way, over and over again, if we can make a robot do it for us, and do it better? My hat is off to the gadget mind.'<br>
<br>
To prove his point he refers to the Mark Twain story of the Connecticut Yankee at the Court of King Arthur. The Yankee saw a saint swaying to and fro in an ecstasy of devotion, and to him it was a clear case of lost motion. So he sat about and invented a device by which to harness the saint and use his motions to run a sewing machine. In other words, he put religion to a practical use.<br>
<br>
But, my friend goes on to say, there are some fields in which the gadget mind will not work; and here he gets under our skin a bit. We tried to achieve temperance by prohibition, and it failed. We passed the law, wrote it into the Constitution and thought that the thing was done, and would stay done, or else would go on doing itself.<br>
<br>
In the same way, he adds--rubbing it in rather sharply--we proposed the Pact of Paris; just another glorious gadget. We wrote a law outlawing war, renouncing it as a policy of nations. The Law was solemnly signed; and we thought the thing was done once for all. But, alas, we see now that much remains to be done before war is ended.<br>
<br>
In other words, my friend argues rightly, something more than a gadget mind is needed to deal with the issues now before mankind. It cannot be done by a twist of the wrist or the turn of a trick, much less by touching a button.  We need vision, and the courage, wisdom and patience to work it out, though it may take a long time.<br>
<br>
<b>Yes, the gadget mind is useful in its place; it can do many things. But the spiritual mind, God-illumined, is the hope of the race</b>.<br>
(pp. 25-6)","",6917,,"""Yes, the gadget mind is useful in its place; it can do many things.  But the spiritual mind, God-illumined, is the hope of the race.""",Contributed by Grant Wythoff,"","",""
2011-06-17 16:05:41 UTC,18712,2011-06-17 16:05:41 UTC,"It must be a movement then, an actuality of the possible as possible. Aristotle's phrase formed itself within the gabbled verses and floated out into the studious silence of the library of Saint Genevieve where he had read, sheltered from the sin of Paris, night by night. By his elbow a delicate Siamese conned a handbook of strategy. <b>Fed and feeding brains about me: under glowlamps, impaled, with faintly beating feelers: and in my mind's darkness a sloth of the underworld, reluctant, shy of brightness, shifting her dragon scaly folds. Thought is the thought of thought</b>. Tranquil brightness. The soul is in a manner all that is: the soul is the form of forms. Tranquility sudden, vast, candescent: form of forms.<br>
(p. 21)","",6945,,"""Fed and feeding brains about me: under glowlamps, impaled, with faintly beating feelers: and in my mind's darkness a sloth of the underworld, reluctant, shy of brightness, shifting her dragon scaly folds.""",Reading,"",I.2,""
2011-12-06 21:43:18 UTC,19348,2011-12-06 21:43:18 UTC,"[...] The truth is that the social obligation so closely urged is a phase of the pressure of reality which a poet (in the absence of dramatic poets) is bound to resist or evade today. Dante in Purgatory and Paradise was still the voice of the Middle Ages but not through fulfilling any social obligation. Since that role is most frequently urged, if that role is eliminated, and if a possible poet is left facing life without any categorical exactions upon him, what then? What is his function? Certainly it is not to lead people out of the confusion in which they find themselves. Nor is it, I think, to comfort them while they follow their readers to and fro. I think that his function is to make his imagination theirs and that he fulfills himself only as he sees his imagination become the light in the minds of others. His role, in short, is to help people live their lives. Time and time again it has been said that he may not address himself to an élite. I think he may. There is not a poet we prize living today that does not address himself to an élite. The poet will continue to do this: to address himself to an élite even in a classless society, unless, perhaps, this exposes him to imprisonment or exile. In that event he is likely not to address himself to anyone at all. He may, like Shostakovich, content himself with pretence. He will, nevertheless, still be addressing himself to an élite, for all poets address themselves to someone and it is of the essence of that instinct, and it seems to amount to an instinct, that it should be to an élite, not to a drab but to a woman with the hair of a pythoness, not to a chamber of commerce but to a gallery of one's own, if there are enough of one's own to fill a gallery. [...]<br>
(pp. 28-9)","",7131,,"""I think that his [the poet's] function is to make his imagination theirs and that he fulfills himself only as he sees his imagination become the light in the minds of others.""",Reading,"","",""
2013-09-21 15:22:30 UTC,22808,2013-09-21 15:22:30 UTC,"These<br>
<br>
are the desolate, dark weeks<br>
when nature in its barrenness<br>
equals the stupidity of man.<br>
<br>
<b>The year plunges into night<br>
and the heart plunges<br>
lower than night<br>
<br>
to an empty, windswept place<br>
without sun, stars or moon<br>
but a peculiar light as of thought<br>
<br>
that spins a dark fire--<br>
whirling upon itself until,<br>
in the cold, it kindles<br>
<br>
to make a man aware of nothing<br>
that he knows, not loneliness<br>
itself</b>--Not a ghost but<br>
<br>
would be embraced--emptiness,<br>
despair--(They<br>
whine and whistle) among<br>
<br>
the flashes and booms of war;<br>
houses of whose rooms<br>
the cold is greater than can be thought,<br>
<br>
the people gone that we loved,<br>
the beds lying empty, the couches<br>
damp, the chairs unused--<br>
[...]<br>
(p. 131)","",7683,,"""The year plunges into night / and the heart plunges / lower than night // to an empty, windswept place / without sun, stars or moon / but a peculiar light as of thought // that spins a dark fire-- / whirling upon itself until, / in the cold, it kindles // to make a man aware of nothing / that he knows, not loneliness / itself""",Reading,"","",""
2015-11-30 16:04:44 UTC,24742,2015-11-30 16:04:35 UTC,"<b>I plucked my soul out of its secret place,<br>
And held it to the mirror of my eye, <br>
To see it like a star against the sky, <br>
A twitching body quivering in space, <br>
A spark of passion shining on my face.</b> <br>
And I explored it to determine why <br>
This awful key to my infinity <br>
Conspires to rob me of sweet joy and grace. <br>
And if the sign may not be fully read, <br>
If I can comprehend but not control, <br>
I need not gloom my days with futile dread, <br>
Because I see a part and not the whole. <br>
Contemplating the strange, I'm comforted <br>
By this narcotic thought: I know my soul.<br>
(p. 46)","",8104,,"""I plucked my soul out of its secret place, / And held it to the mirror of my eye,  / To see it like a star against the sky,  / A twitching body quivering in space,  / A spark of passion shining on my face.""",Reading,"","",""
2015-11-30 16:20:27 UTC,24748,2015-11-30 16:20:27 UTC,"I<br>
<b>All night, through the eternity of night, <br>
Pain was my portion though I could not feel. <br>
Deep in my humbled heart you ground your heel, <br>
Till I was reft of even my inner light, <br>
Till reason from my mind had taken flight, <br>
And all my world went whirling in a reel.</b> <br>
And all my swarthy strength turned cold like steel, <br>
A passive mass beneath your puny might. <br>
Last night I gave you triumph over me, <br>
So I should be myself as once before, <br>
I marveled at your shallow mystery, <br>
And haunted hungrily your temple door. <br>
I gave you sum and substance to be free, <br>
Oh, you shall never triumph any more! <br>
<br>
II<br>
I do not fear to face the fact and say,<br>
How darkly-dull my living hours have grown,<br>
My wounded heart sinks heavier than stone,<!--end page 94--><br>
Because I loved you longer than a day!<br>
I do not shame to turn myself away <br>
From beckoning flowers beautifully blown, <br>
To mourn your vivid memory alone <br>
In mountain fastnesses austerely gray. <br>
The mists will shroud me on the utter height, <br>
The salty, brimming waters of my breast <br>
Will mingle with the fresh dews of the night <br>
To bathe my spirit hankering to rest. <br>
But after sleep I'll wake with greater might, <br>
Once more to venture on the eternal quest.<br>
(pp. 94-5)","",8108,,"""All night, through the eternity of night,  / Pain was my portion though I could not feel.  / Deep in my humbled heart you ground your heel, / Till I was reft of even my inner light,  / Till reason from my mind had taken flight,  / And all my world went whirling in a reel.""",Reading,"","",""
