theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-12-12 18:06:35 UTC,Searching KJV at UVA's Electronic Text Center,3502,"<i>2: </i>Looking unto Jesus the author and finisher of our faith; who for the joy that was set before him endured the cross, despising the shame, and is set down at the right hand of the throne of God. <BR><i>3: </i><b>For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds</b>. <BR>(Hebrews 12:2-3)",2003-10-23,8972,"",2003-06-19 00:00:00 UTC,"""For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds.""","",""
"",2011-03-12 17:25:48 UTC,Searching KJV at UVA's Electronic Text Center,3508,"<i>25: </i>And they went up out of Egypt, and came into the land of Canaan unto Jacob their father, <BR><i>26: </i>And told him, saying, Joseph is yet alive, and he is governor over all the land of Egypt. <b>And Jacob's heart fainted, for he believed them not</b>. <BR><i>27: </i>And they told him all the words of Joseph, which he had said unto them: and when he saw the wagons which Joseph had sent to carry him, the spirit of Jacob their father revived: <BR><i>28: </i>And Israel said, It is enough; Joseph my son is yet alive: I will go and see him before I die <BR>(Genesis 45:25-28)",,8979,Genesis,2003-07-09 00:00:00 UTC,"""And Jacob's heart fainted, for he believed them not.""","",""
"",2009-12-12 18:14:21 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>Praise ye the LORD: for it is good to sing praises unto our God; for it is pleasant; and praise is comely. <BR><i>2: </i>The LORD doth build up Jerusalem: he gathereth together the outcasts of Israel. <BR><i>3: </i><b>He healeth the broken in heart, and bindeth up their wounds</b>. <BR>(Psalms 147:1-3)",2003-10-23,9003,"",2003-07-09 00:00:00 UTC,"""He healeth the broken in heart, and bindeth up their wounds.""","","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2011-03-12 17:20:26 UTC,Searching KJV at UVA's Electronic Text Center,3506,"<i>12: </i>Hope deferred maketh the heart sick: but when the desire cometh, it is a tree of life. <br>
(Proverbs 13:12)",2011-03-12,9006,Proverbs,2003-07-09 00:00:00 UTC,"""Hope deferred maketh the heart sick:  but when the desire cometh, it is a tree of life""","","&bull;Proverbs, like Psalms, is loaded with references to the heart"
"",2009-09-14 19:33:54 UTC,Searching KJV at UVA's Electronic Text Center,3506,<i>22: </i>A merry heart doeth good like a medicine: but a broken spirit drieth the bones. <BR>(Proverbs 17:22),2003-10-23,9008,"",2003-07-09 00:00:00 UTC,"""A merry heart doeth good like a medicine: but a broken spirit drieth the bones""","","&bull;Proverbs, like Psalms, is loaded with references to the heart"
"",2011-03-12 17:21:17 UTC,Searching KJV at UVA's Electronic Text Center,3506,"<i>19: </i>As in water face answereth to face, so the heart of man to man.<br>
(Proverbs 27:19)",2011-03-12,9011,"",2003-07-09 00:00:00 UTC,"""As in water face answereth to face, so the heart of man to man.""","","&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;The Oxford Study Bible has ""As someone sees his face reflected in water, so he sees his own mind reflected in another's"""
"",2010-03-11 15:53:15 UTC,Searching KJV at UVA's Electronic Text Center,3515,<i>2: </i>A wise man's heart is at his right hand; but a fool's heart at his left. <BR>(Eccelesiastes 10:2),,9017,"",2003-07-09 00:00:00 UTC,"""A wise man's heart is at his right hand; but a fool's heart at his left.""","",""
"",2011-03-12 17:07:00 UTC,Searching KJV at UVA's Electronic Text Center,3502,"<i>12: </i><b>For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart</b>. <br>
<i>13: </i>Neither is there any creature that is not manifest in his sight: but all things are naked and opened unto the eyes of him with whom we have to do. <br>
<i>14: </i>Seeing then that we have a great high priest, that is passed into the heavens, Jesus the Son of God, let us hold fast our profession <br>
(Hebrews 4:12-14)",2011-03-12,9058,Hebrews,2003-07-14 00:00:00 UTC,"""For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart.""",Anatomy,"&bull;Fascinating! The word is a sword, a dissecting knife, and a discerner of the hearts thoughts and intents. USE."
"",2011-03-12 17:22:27 UTC,Searching KJV at UVA's Electronic Text Center,3506,"<i>25: </i><b>The liberal soul shall be made fat: and he that watereth shall be watered also himself</b>. <br>
<i>26: </i>He that withholdeth corn, the people shall curse him: but blessing shall be upon the head of him that selleth it. <br>
<i>27: </i>He that diligently seeketh good procureth favour: but he that seeketh mischief, it shall come unto him. <br>
<i>28: </i>He that trusteth in his riches shall fall: but the righteous shall flourish as a branch. <br>
<i>29: </i>He that troubleth his own house shall inherit the wind: and the fool shall be servant to the wise of heart. <br>
<i>30: </i>The fruit of the righteous is a tree of life; and he that winneth souls is wise. <br>
<i>31: </i>Behold, the righteous shall be recompensed in the earth: much more the wicked and the sinner. <br>
(Proverbs 11:25-30)",2011-03-12,9079,Proverbs,2003-07-15 00:00:00 UTC,"""The liberal soul shall be made fat: and he that watereth shall be watered also himself.""","",""
"",2011-03-12 17:24:35 UTC,Searching KJV at UVA's Electronic Text Center,3506,"<i>24: </i><b>Pleasant words are as an honeycomb, sweet to the soul, and health to the bones</b>. <BR>(Proverbs 16:24)",2011-03-12,9081,"",2003-07-15 00:00:00 UTC,"""Pleasant words are as an honeycomb, sweet to the soul, and health to the bones.""","",&bull;Does the soul then taste words?<BR>
