provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""Let all her Ways be unconfin'd: / And clap your Padlock--on her Mind""",4026,"Dear angry Friend, what must be done?<br>
 Is there no Way?--There is but One,<br>
 Send Her abroad; and let Her see,<br>
 That all this mingled Mass, which She<br>
 Being forbidden longs to know,<br>
 Is a dull Farce, an empty Show,<br>
 Powder, and Pocket-Glass, and Beau;<br>
 A Staple of Romance and Lies,<br>
 False Tears, and real Perjuries:<br>
 Where Sighs and Looks are bought and sold;<br>
 And Love is made but to be told:<br>
 Where the fat Bawd, and lavish Heir<br>
 The Spoils of ruin'd Beauty share:<br>
 And Youth seduc'd from Friends and Fame,<br>
 Must give up Age to Want and Shame.<br>
 Let Her behold the Frantick Scene,<br>
 The Women wretched, false the Men:<br>
 And when, these certain Ills to shun,<br>
 She would to Thy Embraces run;<br>
 Receive Her with extended Arms:<br>
 Seem more delighted with her Charms:<br>
 Wait on Her to the Park and Play:<br>
 Put on good Humour; make Her gay:<br>
 Be to her Virtues very kind:<br>
 Be to her Faults a little blind:<br>
 <b>Let all her Ways be unconfin'd:<br>
 And clap your Padlock--on her Mind.</b><br>
(p. 109, ll. 55-81)
",2004-02-25 00:00:00 UTC,2011-05-23,"","&bull;See also previous stanza where the wife is locked up and the husband keeps the key ""in his Pocket"" (l. 52). Cross-reference: Pope's ""jingling padlock"" hung on the mind in the <i>Dunciad</i>. <BR>
&bull; USE in Fetters entry?",2011-05-23 18:31:53 UTC,"","",10429
"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <i>SECC</i> Vol. 33. p. 53.","""Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it.""",4036,"Trade is a Mystery, which will never be compleatly discover'd or understood; it has its Critical Junctures and Seasons, when acted by no visible Causes, it suffers Convultion Fitts, hysterical Disorders, and most unaccountable Emotions----<b>Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it</b>.",2005-07-21 00:00:00 UTC,2011-06-07,"",Found searching in the Burney Collection!,2011-06-07 05:43:36 UTC,"","",10453
HDIS (Poetry),"""Oh! where shall I begin? what language find / To heal the raging anguish of your mind?""",4044," <b>Oh! where shall I begin? what language find<br>
 To heal the raging anguish of your mind?</b><br>
 Or if you deign a willing ear to lend,<br>
 Oh! where will my disastrous story end?<br>
(p. 798)",2004-02-25 00:00:00 UTC,,"",&bull;Attributed to Prior,2013-06-04 21:32:22 UTC,"","",10477
"Searching ""wax"" and ""soul"" in HDIS (Poetry); text from ECCO-TCP","""In vain the Harlot Pleasure spreads her Charms / To lull his Thoughts in Luxuries fair Lap / To sensual Ease, (the Bane of little Kings, / Monarchs whose waxen Images of Souls / Are moulded into Softness) still his Mind / Wears its own Shape.""",4045,"<b>In vain the Harlot Pleasure spreads her Charms<br>
To lull his Thoughts in Luxuries fair Lap<br>
To sensual Ease, (the Bane of little Kings,<br>
Monarchs whose waxen Images of Souls<br>
Are moulded into Softness) still his Mind<br>
Wears its own Shape</b>, nor can the Heavenly Form<br>
Stoop to be model'd by the wild Decrees<br>
Of the mad Vulgar, that unthinking Herd.<br>
(p. 148; compare 189-90 in 1709 ed.)",2005-03-27 00:00:00 UTC,2014-02-07,"","&bull;Book II. Sacred to Vertue, Honour and Friendship<br>
&bull;Cross-reference: Fulke Greville's <i>A Treatise of Monarchy</i> (1670)<br>
&bull;2011-07-20",2014-02-07 16:30:09 UTC,"","",10490
"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","""<b>Innate Principles</b>, certain Original Notions or Characters which some Philosophers will have to be stamp'd on the Mind of Man when it first receives its Being.""",4063,"<b>Innate Principles</b>, certain Original Notions or Characters which some Philosophers will have to be stamp'd on the Mind of Man when it first receives its Being.",2005-06-20 00:00:00 UTC,,"","&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?",2009-09-14 19:35:02 UTC,Impression,Innate Ideas,10506
"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","""<b>Reminiscence</b>, the Faculty, or Power of rememb'ring, whereby such Ideas, or Notions, as were once perceived, or imprinted on the Mind, but afterwards forgotten, are call'd again and brought fresh to its Remembrance.""",4064,"<b>Reminiscence</b>, the Faculty, or Power of rememb'ring, whereby such Ideas, or Notions, as were once perceived, or imprinted on the Mind, but afterwards forgotten, are call'd again and brought fresh to its Remembrance.",2005-06-20 00:00:00 UTC,,"","&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?",2009-09-14 19:35:02 UTC,Impression,"",10507
"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","""To <b>Revolve</b>, to cast about in one's Mind.""",4067,"To <b>Revolve</b>, to cast about in one's Mind.",2005-06-20 00:00:00 UTC,,"","&bull;Although the definition of ""revolution"" which follows is ""properly rolling back, or whirling round; a notable change of Government, or great Turn of Affairs."" Specific astronomical definitions follow.",2009-09-14 19:35:02 UTC,"","",10510
"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","""To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,""",4070,"To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,",2005-06-20 00:00:00 UTC,,"",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,2009-09-14 19:35:02 UTC,Impression,"",10513
Searching in C-H Lion,"""It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?""",4040,"<b>It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?</b> Whether Ambition be not the most prevalent, either to forward or hinder it; and that since Honour <!--Page 90 --> is so tempting, and we have no other Hopes to attain it, whether we do not aspire to it by Means of Religion? In short, there is an infinity of false and treacherous Motives, which bring Men to Perdition instead of Religion.<br>
(II, p. 89)",2013-06-21 15:58:14 UTC,,"","",2013-06-21 15:58:14 UTC,"","",21099
Searching in ECCO-TCP; found again.,"""At length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a Delirium, with an excess of Fear and Sadness.""",7626,"The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; <b>at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness</b>. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",2013-11-10 19:13:41 UTC,,"","",2014-04-28 19:03:31 UTC,Court,"",23163
