text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"""Come then that honest fame; whose temp'rate ray<br>
 ""Or gilds the satire, or the moral lay;<br>
 ""Which dawns, though thou, rough Donne! hew out the line:<br>
 ""But beams, sage Horace! from each strain of thine.<br>
 ""Oh, if like these, with conscious freedom bold,<br>
 ""One Poet more his manly measures roll'd,<br>
 ""Like these led forth the indignant Muse to brave<br>
 ""The venal statesman, and the titled slave;<br>
 ""To strip from frontless Vice her stars and strings,<br>
 ""Nor spare her basking in the smile of kings:<br>
 ""If grave, yet lively; rational, yet warm;<br>
 ""Clear to convince, and eloquent to charm;<br>
 ""He pour'd, for Virtue's cause, serene along<br>
 ""The purest precept, in the sweetest song:<br>
 ""If, for her cause, his heav'n-directed plan<br>
 ""Mark'd each meander in the maze of man;<br>
 ""Unmoved by sophistry, unawed by name,<br>
 ""No dupe to doctrines, and no fool to fame;<br>
 ""Led by no system's devious glare astray,<br>
 ""That meteor-like, but glitters to betray.<br>
<b>""Yes, if his soul to reason's rule resign'd,<br>
 ""And heaven's own views fair-opening on his mind,<br>
 ""Caught from bright nature's flame the living ray,<br>
 ""Through passion's cloud pour'd in resistless day;<br>
 ""And taught mankind in reas'ning Pride's despite,<br>
 ""That God is wise, and all that is right</b>:<br>
 ""If this his boast, pour here the welcome lays;<br>
 ""Praise less than this is mockery of praise.""<br>","","",&bull;C-H draws from Mason's <i>Works</i> (1811). 1911 Encyclopedia gives 1744 as earliest printing. A monody for Pope.,2004-06-17 00:00:00 UTC,12532,4744,2011-03-26 18:51:16 UTC,"""'Yes, if his soul to reason's rule resign'd, / 'And heaven's own views fair-opening on his mind,/  'Caught from bright nature's flame the living ray, / 'Through passion's cloud pour'd in resistless day; / 'And taught mankind in reas'ning Pride's despite, / 'That God is wise, and all that is right.'""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",2011-03-26,""
"Not from his own - but from the joy he gives,<BR>Man, in this transient station, happy lives.<BR>Self-love, expanded like the generous vine,<BR>Another's joy becomes as full as thine.<BR><b>As, from the center of the lamp of day,<BR>Beams after beams-diffusive sweetly play,<BR>Raise, chear, and vivify the drooping heart,<BR>Around the globe redundant b[l]iss impart;<BR>So, from the passions of a generous mind,<BR>Flows the sweet joy - that blesses human-kind,<BR>Blest in itself - the circling bliss extends,</b><BR>And every object - in distress - befriends,<BR>Regardless who, or whence, or how he springs,<BR>Or from the blood of <i>Helots</i>, or of Kings.<BR>(pp. 8-9, in. 115-6)",Epistle IV,"",&bull;I still am not quite sure what I am doing with the sun. In what category does it belong?<BR>,2004-01-06 00:00:00 UTC,12644,4768,2009-09-14 19:37:13 UTC,"""As, from the center of the lamp of day, / Beams after beams-diffusive sweetly play"" so flows sweet joy from ""the passions of the generous mind"" ",Gale's Eighteenth Century Collections Online (ECCO).,,""
"Therefore, when we use these Terms, Obligation, Duty, Ought, and the like, they stand for a simple Idea, an original uncompounded Feeling or Perception of the human Mind, as much as any Idea whatsoever, and can no more be defined than any other simple Idea; and <b>this Perception is not a Creature of the Mind, but a Ray emanating directly from the Father of Lights, a fair genuine Stamp of his Hand, who impressed every vital and original Energy on the Mind</b>, or if we chuse rather to say, who ordained those Laws of Perception, by which moral Forms attract and charm us with an irresistible Power.<br>
(p. 28)",Book I,"","&bull;I've included 3 times: Creature, Ray, Stamp",2005-08-18 00:00:00 UTC,12778,4802,2011-10-10 16:04:16 UTC,"""[T]his Perception is not a Creature of the Mind, but a Ray emanating directly from the Father of Lights, a fair genuine Stamp of his Hand, who impressed every vital and original Energy on the Mind""","Searching ""mind"" in Liberty Fund OLL; found again ""duty""",2011-10-10,Impressions
"But as <i>Piety</i> is an essential Part of Virtue, so likewise it is a <i>great Support </i>and <i>Enforcement</i> to the Practice of it. To contemplate and admire a Being of such transcendent Dignity and Perfection as GOD, must naturally and necessarily open and enlarge the Mind, give a Freedom and Ampleness to its Powers, and a Grandeur and Elevation to its Aims. For, as an excellent <i>Divine</i>&dagger; observes, ""the Greatness of an Object, and the Excellency of the ACT of any AGENT about a transcendent Object, doth mightily tend to the Enlargement and Improvement of his Faculties."" Little Objects, mean Company, mean Cares, and mean Business cramp the Mind, contract its Views, and give it a creeping Air and Deportment. But when it soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners. <i>Virtue</i> is, if one may say so, both the <i>Effect</i> and <i>Cause</i> of Largeness of Mind. It requires that one think freely, and act nobly. Now what can conduce more to Freedom of Thought and Dignity of Action, than to conceive worthily of God, to reverence and adore his unrivalled Excellency, to imitate and transcribe that Excellency into our own Na<!--end page 148-->ture, to remember our Relation to him, and that we are the Image and Representatives of his Glory to the rest of the Creation? Such Feelings and Exercises must and will make us scorn all Actions that are base, unhandsome, or unworthy our State; and <b>the Relation we stand in to God, will irradiate the Mind with the Light of Wisdom, and ennoble it with the Liberty and Dominion of Virtue</b>.<br>
(pp. 148-9)",Book III.,Wandering,"&bull;Footnote gives ""&dagger; <i>Vid</i>. Whichcot's <i>Serm</i>. <i>Part</i> II. <i>Serm</i>. VI. [The English divine Benjamin Whichcote (1609&ndash;83) spent most of his career in Cambridge, first as a Sunday lecturer at Trinity Church and later as Provost of King's College. Shaftesbury selected twelve of Whichcote's sermons and, writing an anonymous preface to the sermons, first published them in London in 1698 as Select Sermons of Dr. Whichcote. This book was later published in Edinburgh (1742) with a message to young ministers and divinity students from William Wishart, principal of Edinburgh University. See Select Sermons of Dr. Whichcote, In Two Parts, 281.]"" ",2005-08-18 00:00:00 UTC,12808,4802,2011-10-10 16:49:19 UTC,"""[T]he Relation we stand in to God, will irradiate the Mind with the Light of Wisdom, and ennoble it with the Liberty and Dominion of Virtue.""","Searching ""mind"" in Liberty Fund OLL",2011-10-10,""
"It seems a proposition, which will not admit of much dispute, that all our ideas are nothing but copies of our impressions, or, in other words, that it is impossible for us to think of anything, which we have not antecedently felt, either by our external or internal senses. I have endeavoured[1] to explain and prove this proposition, and have expressed my hopes, that, by a proper application of it, men may reach a greater clearness and precision in philosophical reasonings, than what they have hitherto been able to attain. Complex ideas, may, perhaps, be well known by definition, which is nothing but an enumeration of those parts or simple ideas, that compose them. But when we have pushed up definitions to the most simple ideas, and find still more ambiguity and obscurity; what resource are we then possessed of? By what invention can we throw light upon these ideas, and render them altogether precise and determinate to our intellectual view? Produce the impressions or original sentiments, from which the ideas are copied. These impressions are all strong and sensible. They admit not of ambiguity. <b>They are not only placed in a full light themselves, but may throw light on their correspondent ideas, which lie in obscurity</b>. And by this means, we may, perhaps, attain a new microscope or species of optics, by which, in the moral sciences, the most minute, and most simple ideas may be so enlarged as to fall readily under our apprehension, and be equally known with the grossest and most sensible ideas, that can be the object of our enquiry.<br>
(p. 62)",Section VII. Part I.,"",Rereading,2011-03-05 20:30:47 UTC,18179,4803,2011-03-05 20:30:47 UTC,"""They [these impressions] are not only placed in a full light themselves, but may throw light on their correspondent ideas, which lie in obscurity.""",Reading,,""
"The <em>Passions</em> Men are actuated by, must be Objects they are most familiar with; and yet we find no Difficulty greater than to <em>represent</em> 'em, in their due Distinctions. They, at once, surround us, and <em>evade</em> us, as the LIGHT does; -- By, and through it, we see all Things--But <em>Itself</em> remains <em>invisible</em>.<br>
 ( iv)",Dedication,"","",2012-03-05 16:30:28 UTC,19623,4909,2012-03-05 16:30:41 UTC,"""They [the passions], at once, surround us, and evade us, as the LIGHT does; -- By, and through it, we see all Things--But Itself remains invisible.""",Reading at the Folger Library,,Optics
"Say, should some slack'ner of the passion's care,<br>
Form'd for <em>gay</em> flights, and struggling from despair;<br>
Bow'd, from his native bent, to <em>doubt's</em> new part,<br>
Find Fear's cold <em>cast</em> assign'd a <em>fearless</em> heart?<br>
What could he do? where house th' intrusive guest?<br>
Let his Eye lodge him--'twill prepare his <em>breast</em>.<br>
From the soul's optic, <em>shoots</em> th' admitted shape,<br>
Nor lets one tim'rous wavering start escape.<br>
<b>Fear is <em>elusive sorrow</em>, shunning pain;<br>
Active--yet, <em>stop'd</em>--it dims the doubtful brain;<br>
Spirit snatch'd inward, <em>stagnating</em>, by dread,<br>
Slow, thro' the limbs, crawls cold, the living <em>lead</em>:<br>
Form'd to the <em>look</em>, that moulds th' assumer's face,<br>
His joints catch <em>tremblings</em>--life's moist strings <em>unbrace</em>;<br>
This road, and that, th' alarmful passion tries,<br>
<em>Halts</em>, in the motion--<em>flutters</em>, in the eyes;<br>
Checks the clipt accent's hesitative way,<br>
And, on th' <em>evasive muscles</em>, hangs <em>delay</em></b>.

","","",(pp. 13-14 in first edition),2012-03-05 17:25:00 UTC,19630,4909,2012-03-05 17:25:00 UTC,"""Fear is elusive sorrow, shunning pain; / Active--yet, stop'd--it dims the doubtful brain; / Spirit snatch'd inward, stagnating, by dread, / Slow, thro' the limbs, crawls cold, the living lead: / Form'd to the look, that moulds th' assumer's face, / His joints catch tremblings--life's moist strings unbrace; / This road, and that, th' alarmful passion tries, / Halts, in the motion--flutters, in the eyes; / Checks the clipt accent's hesitative way, / And, on th' evasive muscles, hangs delay.""",Reading at the Folger Library,,""
"<b>Nature loves <em>change</em>--Cold night succeeds to morn:<br>
And <em>pity's</em> dark'ning opposite is Scorn</b>:<br>
<em>Far</em> be this brow-stretch'd arrogance of air,<br>
From misery's doomful claim, in sons of <em>care</em>.--<br>
Ah! minds, (too apt) turn but the look within,<br>
We find <em>pride's</em> image, there, as sure, as <em>sin!</em> <br>
Yet, with such <em>byas</em>, rolls man's will from <em>right</em>,<br>
That search, first, <em>misses</em>, what is most in sight:<br>
Else, how <em>unneedful</em>, to describe a rage,<br>
<em>No player</em> wants power to feel--but on the <em>stage</em>.
","","",(p. 16),2012-03-05 17:28:24 UTC,19633,4909,2012-03-05 17:28:41 UTC,"""Nature loves change--Cold night succeeds to morn: / And pity's dark'ning opposite is Scorn""
",Reading at the Folger Library,,""
"Love is intense Desire, by <em>rev'rence</em>, check'd;<br>
'Tis <em>hope's</em> hot transport, streak'd with <em>fear's</em> respect:<br>
'Tis passion's every soul-felt power, <em>disjoin'd</em>,<br>
'Tis all th' <em>assembled</em> train's whole force, combin'd.<br>
<b>'Tis like soft <em>air</em>, through which admitted light<br>
Peoples pleas'd fancy, and lends <em>shape</em> to sight:<br>
Yet, like that <em>air, disturb'd</em>, man's quiet breaks,<br>
Tempests his reason, and his triumph shakes</b>.

","","",(page 18 in first edition),2012-03-05 17:31:36 UTC,19635,4909,2012-03-05 17:31:36 UTC,"Love ""'Tis like soft air, through which admitted light / Peoples pleas'd fancy, and lends shape to sight: / Yet, like that air, disturb'd, man's quiet breaks, / Tempests his reason, and his triumph shakes.""",Reading at the Folger Library,,""
"<b>Thirsting for Knowledge, but to know the right,<br>
Thro' judgment's optick guide th' illusive sight,<br>
To let in rays on Reason's darkling cell,<br>
And Prejudice's lagging mists dispel</b>;<br>
For this you turn the Greek and Roman page,<br>
Weigh the contemplative and active Sage,<br>
And cull some useful flow'r from each historick Age.<br>
(p. 71)","","","",2013-11-10 04:13:28 UTC,23145,7750,2013-11-10 04:13:28 UTC,"""Thirsting for Knowledge, but to know the right, / Thro' judgment's optick guide th' illusive sight, / To let in rays on Reason's darkling cell, / And Prejudice's lagging mists dispel.""",Searching in ECCO-TCP,,Rooms
