context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:33:41 UTC,2013-10-27 21:26:21 UTC,"","<b>Stand to your guns! my hearts of oak,<BR>Let not a word on board be spoke</b>,<BR>Victory soon will crown the joke;<BR>Be silent and be ready.<BR><BR>Ram home your guns and sponge them well,<BR>Let us be sure.-- the balls will tell,<BR>The cannon's roar shall sound their knell,<BR>Be steady, boys, be steady.<BR><BR>Not yet, nor yet, nor yet.--<BR>Reserve your fire,<BR>I do desire, fire!<BR><BR>Now, the elements do rattle,<BR>The Gods amaz'd behold the battle -<BR>A broadside, my boys.<BR><BR>See the blood in purple tide,<BR>Trickle down her batter'd side,<BR>Wing'd with fate the bullets fly,<BR>Conquer, boys, or bravely die!<BR><BR>Hurl destruction on your foes!<BR>She sinks, Huzza! to the bottom,<BR>To the bottom down she goes!","",,3369,8645,"""Stand to your guns! my hearts of oak, / Let not a word on board be spoke.""","",&bull;A link to the melody is at http://ingeb.org/songs/standtoy.html
"",2003-11-02 00:00:00 UTC,2009-09-14 19:41:21 UTC,"","ABSOLUTE<i><BR></i>O, I have heard the silly affair before.-- I'm not at all prejudiced against her on <i>that </i>account. <BR><BR>MRS. MALAPROP<i><BR></i>You are very good, and very considerate, Captain.--I am sure I have done every thing in my power since I exploded the affair! long ago I laid my positive conjunction on her never to think on the fellow again;--I have since laid Sir Anthony's preposition before her;--but I'm sorry to say she seems resolved to decline every particle that I enjoin her. <BR><BR>ABSOLUTE<i><BR></i>It must be very distressing indeed, Ma'am. <BR><BR>MRS. MALAPROP<i><BR></i><b>It gives me the hydrostatics to such a degree!</b>--I thought she had persisted from corresponding with him; but behold this very day, I have interceded another letter from the fellow! I believe I have it in my pocket. <BR>(Act III, Scene iii)","",,5459,14599,"One may be so distressed as to be given ""hydrostatics""","Reading, but passage copied from HDIS",""
Acres to duel Beverley (reluctantly) ,2003-11-02 00:00:00 UTC,2009-09-14 19:41:22 UTC,"","ACRES<i><BR></i>O Sir Lucius! I have had ancestors too! every man of 'em colonel or captain in the militia? --Odds balls and barrels! say no more--I'm brac'd for it--my nerves are become catgut! my sinews wire! and my heart Pinchbeck! <b>The thunder of your words has soured the milk of human kindness in my breast!</b>--Z---ds! as the man in the play says, ""I could do such deeds!"" <BR><BR>SIR LUCIUS<i><BR></i>Come, come, there must be no passion at all in the case--these things should always be done civilly. <BR><BR>ACRES<i><BR></i>I must be in a passion, Sir Lucius--I must be in a rage--Dear Sir Lucius let me be in a rage, if you love me.--Come, here's pen and paper. <BR><BR><i>(Sits down to write) <BR><BR></i>I would the ink were red!--Indite, I say, indite! --How shall I begin? Odds bullets and blades! I'll write a good <i>bold hand </i>, however. <BR>(Act III, Scene iv)","",,5459,14600,"The thunder of words may sour the ""milk of human kindness"" in the breast","Reading, but passage copied from HDIS",&bull;The obvious reference here is to <u>Macbeth</u>. The other reference is a misquotation of <u>Lear</u>.<BR>&bull;Is this properly categorized? REVISIT.
Absolute is detected in his attempt to masquerade as Ensign Beverley,2003-11-02 00:00:00 UTC,2009-09-14 19:41:22 UTC,"","MRS. MALAPROP<i><BR></i>O Lud! Sir Anthony!--<b>a new light breaks in upon me</b>!--hey! how! what! Captain, did <i>you </i>write the letters then?--What!--I am to thank <i>you </i>for the elegant compilation of ' <i>an old weather-beaten she-dragon </i>'--hey?--O mercy!--was it <i>you </i>that reflected on my parts of speech? <BR><BR>ABSOLUTE<i><BR></i>Dear Sir! my modesty will be overpower'd at last, if you don't assist me.--I shall certainly not be able to stand it! <BR><BR>SIR ANTHONY<i><BR></i>Come, come, Mrs. Malaprop, we must forget and forgive;--odds'life! matters have taken so clever a turn all of a sudden, that I could find in my heart, to be so good humour'd! and so gallant!--hey! Mrs. Malaprop! <BR><BR>MRS. MALAPROP<i><BR></i>Well, Sir Anthony, since <i>you </i>desire it, we will not anticipate the past;--so mind young people--our retrospection will now be all to the future. <BR><BR>SIR ANTHONY<i><BR></i>Come, we must leave them together; Mrs. Malaprop, they long to fly into each other's arms, I warrant!--Jac. --is'n't the <i>cheek </i>as I said, hey?--and the eye, you dog!--and the lip--hey? Come, Mrs. Malaprop, we'll not disturb their tenderness--their's is the time of life for happiness! <BR>(Act IV, Scene ii)","",,5459,14601,A new light may break in upon someone ,"Reading, but passage copied from HDIS",""
Absolute is detected in his attempt to masquerade as Ensign Beverley,2003-11-02 00:00:00 UTC,2009-09-14 19:41:22 UTC,"","ABS.<i><BR></i>Nay, but hear me-- <BR><BR>LYD.<i><BR></i>No, Sir, you could not think that such paltry artifices could please me, when the mask was thrown off!--But I suppose since your tricks have made you secure of my <i>fortune </i>, you are little solicitous about my <i>affections </i>.--But here, Sir, here is the picture--Beverley's picture! <BR><BR><i>(taking a miniature from her bosom) <BR><BR></i>which I have worn, night and day, in spite of threats and entreaties!-- There, Sir, <BR><BR><i>(flings it to him) <BR><BR></i>and<b> be assured I throw the original from my heart as easily! </b><BR><BR><i>&nbsp; &nbsp; &nbsp; Abs. <BR><BR></i>Nay, nay, Ma'am, we will not differ as to that.--Here, <BR><BR><i>(taking out a picture) <BR><BR>here </i>is Miss Lydia Languish.--What a difference!--aye, <i>there </i>is the heav'nly assenting smile, that first gave soul and spirit to my hopes!--those are the lips which seal'd a vow, as yet scarce dry in Cupid's calendar! --and <i>there </i>the <i>half </i>resentful blush, that <i>would </i>have check'd the ardour of my thanks--Well, all that's past!--all over indeed!--There, Madam-- in <i>beauty </i>, that copy is not equal to you, but in my mind it's merit over the original, in being still the same, is suc. --that--I cannot find in my heart to <i>part with </i>it. <BR><BR><i>[Puts it up again. <BR></i>(Act IV, scene ii)","",,5459,14602,"""[B]e assured I throw the original from my heart as easily!""","Reading, but passage copied from HDIS",""
Front Matter,2005-06-13 00:00:00 UTC,2009-09-14 19:41:27 UTC,"","The <i>Soldier</i>, fairly proud of wounds and toil,<BR>Pants for the <i>triumph</i> of his Nancy's smile;<BR>But ere the battle should he list' her cries,<BR>The Lover trembles--and the Hero dies!<BR><b>That heart, by war and honour steel'd to fear,<BR>Droops on a sigh, and sickens at a tear!</b>",Metal,,5459,14620,"""That heart, by war and honour steel'd to fear, / Droops on a sigh, and sickens at a tear!""","Searching ""steel"" and ""heart"" in HDIS (Drama)",""
"",2004-06-17 00:00:00 UTC,2013-10-13 02:23:55 UTC,"","Here buildings boast a robe, tho' rich yet chaste,<br>
 The robe of judgment, and of ripen'd taste:<br>
 Convenience here is mix'd with manly grace,<br>
 Yet ornament but holds the second place.<br>
 <b>To human frames these structures seem akin,<br>
 With aspect fair, while reason rules within.</b><br>
 These domes discretion decks and fancy cheers,<br>
<i>Palladio</i>'s stile in <i>Patty</i>'s plans appears:<br>
 Himself a master with the first to stand,<br>
 For <i>Clifton</i> owes her beauties to his hand.<br>
(Cf. pp. 7-8 in 1767 ed.)
","",,5505,14728,"&quot;To human frames these structures seem akin, / With aspect fair, while reason rules within.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",&bull;I've included twice: Architecture and Government.
"",2004-06-17 00:00:00 UTC,2009-09-14 19:41:45 UTC,"","Here buildings boast a robe, tho' rich yet chaste,<BR> The robe of judgment, and of ripen'd taste:<BR> Convenience here is mix'd with manly grace,<BR> Yet ornament but holds the second place.<BR><b> To human frames these structures seem akin,<BR> With aspect fair, while reason rules within.</b><BR> These domes discretion decks and fancy cheers,<BR><i>Palladio</i>'s stile in <i>Patty</i>'s plans appears:<BR> Himself a master with the first to stand,<BR> For <i>Clifton</i> owes her beauties to his hand.<BR><BR>","",,5505,14729,"""To human frames these structures seem akin, / With aspect fair, while reason rules within.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",&bull;I've included twice: Architecture and Government. (And should I also include in Bodies?)
"",2004-07-19 00:00:00 UTC,2013-10-13 02:34:05 UTC,"","How epic wonders here the soul delight!<br>
 There, distant beauties strain th' impassion'd sight;<br>
 See rocks coeval with the world arise,<br>
 Whose cloud-swept groves seem waving in the skies;<br>
 By ages furrow'd deep, with time-plow'd mien,<br>
 With adverse frowns, with fractur'd foreheads seen,<br>
 Whilst <i>Neptune</i> rolls his rapid tides between.<br>
 See <i>Wealth</i> quick flying in the freighted gale,<br>
 See East, see West expand th' impatient sail;<br>
 Here earth, here ocean, mountains, rocks unite,<br>
 And in harmonious discord give delight;<br>
 There, princely piles in classic taste express'd,<br>
 In <i>Grecian</i> garb, in <i>Roman</i> grandeur dress'd,<br>
 A line of palaces o'erlook the town,<br>
 That with a jealous pride the prospect crown:<br>
 On different heights they stand in stately strife,<br>
 Like rank and dignity in moral life:<br>
 In various climax court th' attracted eyes,<br>
 The objects changing as the structures rise:<br>
 From pile to pile a prospect new appears,<br>
 And now the hills and now the river cheers.<br>
 See num'rous ships with sudden glance shoot by,<br>
 The sails and streamers only strike the eye:<br>
 Between th' embracing banks, for ever green,<br>
 They seem to move on land, their bulk unseen;<br>
 By glad propitious gales impatient blown,<br>
 With rapid speed and motion not their own.<br>
 See next a steeple on yon hill appear,<br>
 Yon distant hill, the <i>Proteus</i> of the year;<br>
 From whose oft-changing look, the watchful swain<br>
 Foretells the weather, and avoids the rain.<br>
 The blue &aelig;therial hills see last uprise,<br>
 In azure robe to meet the bending skies.<br>
 Here pendent gardens with rich fruits appear,<br>
 The rip'ning bounty of the lavish year.<br>
 The temple rais'd above the group see sway,<br>
 And all th' extended various view survey.<br>
 Divine ambition in the choice is found,<br>
 Nay taste itself mark'd out the sacred ground;<br>
 With holy pride the lofty seat to shew,<br>
 And reign exulting o'er the world below;<br>
 Where some on others look with scornful phlegm,<br>
 Whilst others look with equal scorn on them;<br>
 With mole-hill malice dash the cup of life,<br>
 An inch in difference makes the mountain strife:<br>
 From proud comparison we quaff our all,<br>
 That source of human sweets, or human gall:<br>
 At which the restless soul impatient pants,<br>
 Begets her anguish, and creates her wants.<br>
 Oh frantic fallacy! oh brain-sick need!<br>
 Shall thy sleek beaver make my bosom bleed?<br>
 Thy better buckled belt make me repine,<br>
 Or if thy nails be closer cut than mine?<br>
 Shall I my lips with inward anguish bite,<br>
 If thy black kitten's tail be tipt with white?<br>
 Or if thy leeks than mine should greener grow,<br>
 And make thy fancied bliss, my real woe?<br>
 <b>Envy in courts and cottages will dwell,<br>
 Nay climb to heaven itself, tho' born in hell:<br>
 In every living bosom lurks this pest,<br>
 But reigns unrival'd in the human breast;<br>
 On reason's throne usurps a thorny part,<br>
 And plants a thousand daggers in the heart.</b><br>
(Cf. pp. 2-5 in 1767 ed.)",Animals and Empire,,5505,14730,"""Envy in courts and cottages will dwell, / Nay climb to heaven itself, tho' born in hell: / In every living bosom lurks this pest, / But reigns unrival'd in the human breast; / On reason's throne usurps a thorny part, / And plants a thousand daggers in the heart.""",HDIS,"&bull;I've included twice in Government: Rule of Envy and Throne<BR>
&bull;Added Animals"
"Volume II, Book iii, Chap. 10
",2013-09-18 04:28:06 UTC,2013-09-18 04:28:06 UTC,"","YET perhaps all this may be accounted for on much more obvious principles. The small plates of colour in one position are turned to the eye, in another, they are turned away, and a different surface presented to the spectator. In the same manner in feeling; some sorts of stuff, such as common plush, if we draw the hand in one direction, will be a smooth surface, but in an opposite direction, very rough. The same object may thus present different surfaces to the eye, as well as the touch; as a field of corn, viewed with the wind, is of a different shade from the same field viewed against the wind; in each case, we see different parts <!--Page  387--> of the same object presented to the view. <b>The more approaching to the testimony of our senses every philosophical solution is, the more perhaps is it conformable to nature.</b> It is the business of a philosopher, like a parent, to correct the errors of sense, but not, like a tyrant, totally to reject their information.<br>
(II.iii.10, p. 386-7)",Court,,7678,22782,"""he more approaching to the testimony of our senses every philosophical solution is, the more perhaps is it conformable to nature.""",Searching in ECCO-TCP,""
