context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-12-12 00:00:00 UTC,2012-07-02 20:38:46 UTC,"","<b>How curs'd the Man, who still is musing found?<br>
His Mill-Horse Soul forms one eternal Round?</b><br>
When wiser Beasts lie lost, in needful Rest,<br>
He, Madman! wakes, to war on his own Breast.<br>
Thoughts dash on Thoughts, as Waves on Waves increase,<br>
And Storms, of his own raising, wreck his Peace.<br>
Now, like swift Coursers, in the rapid Race,<br>
His Spirits strain for Speed--now, with slow Pace,<br>
The sinking Soul, tir'd out, scarce limps along,<br>
Sullen, and sick, with such Extreams of Wrong.<br>
What art thou, Life, if Care corrodes thy Span?<br>
A gnawing Worm! a Bosom-Hell to Man!",Beasts,2012-07-02,4498,11824,"""How curs'd the Man, who still is musing found? / His Mill-Horse Soul forms one eternal Round?""","Searching ""mill"" and ""heart"" in HDIS (Poetry); found again ""soul"" and ""beast""",""
"",2005-05-04 00:00:00 UTC,2012-07-03 17:18:16 UTC,"","Oft from the Body, by long ails mistun'd,<br>
 These evils sprung the most important health,<br>
 That of the Mind, destroy: and when the mind<br>
 They first invade, the conscious body soon<br>
 In sympathetic languishment declines.<br>
 <b>These chronic Passions, while from real woes<br>
 They rise, and yet without the body's fault<br>
 Infest the soul, admit one only cure;<br>
 Diversion, hurry, and a restless life</b>.<br>
 Vain are the consolations of the wise;<br>
 In vain your friends would reason down your pain.<br>
 O ye, whose souls relentless love has tam'd<br>
 To soft distress, or friends untimely fal'n!<br>
 Court not the luxury of tender thought;<br>
 Nor deem it impious to forget those pains<br>
 That hurt the living, nought avail the dead.<br>
 Go, soft enthusiast! quit the cypress groves,<br>
 Nor to the rivulet's lonely moanings tune<br>
 Your sad complaint. Go, seek the chearful haunts<br>
 Of men, and mingle with the bustling croud;<br>
 Lay schemes for wealth, or power, or same, the wish<br>
 Of nobler minds, and push them night and day.<br>
 Or join the caravan in quest of scenes<br>
 New to your eyes, and shifting every hour,<br>
 Beyond the Alps, beyond the Apennines.<br>
 Or more advent'rous, rush into the field<br>
 Where war grows hot; and, raging thro' the sky,<br>
 The lofty trumpet swells the madd'ning soul:<br>
 And in the hardy camp and toilsome march<br>
 Forget all softer and less manly cares.",Beasts,,5339,14322,"""These chronic Passions, while from real woes / They rise, and yet without the body's fault / Infest the soul, admit one only cure; / Diversion, hurry, and a restless life.""",Searching  in HDIS (Poetry),""
"",2011-06-25 03:48:02 UTC,2011-06-25 03:48:02 UTC,"","Or, greatly daring in his Country's cause,<br>
&nbsp; Whose heaven-taught soul the aweful plan design'd,<br>
Whence Power stood trembling at the voice of Laws,<br>
&nbsp; Whence soar'd on Freedom's wing th'ethereal mind.<br>
(p. 3)",Beasts,,6982,18813,"""Or, greatly daring in his Country's cause, / Whose heaven-taught soul the aweful plan design'd, / Whence Power stood trembling at the voice of Laws, / Whence soar'd on Freedom's wing th'ethereal mind.""",Reading,""
"",2012-04-29 23:55:23 UTC,2012-04-29 23:55:23 UTC,"","<b>Malice, and Lust, voracious Birds of Prey,<br>
That out-soar Reason, and our Wishes sway;<br>
Desires' wild Seas, on which the wise are tost,<br>
By Pilot Indolence, are safely crost</b>.<br>
Hush'd in soft Rest, they quiet Captives lie,<br>
And, wanting Nourishment, grow faint and die.<br>
By Thee, O sacred Indolence, the Sons<br>
Of honest Levi, loll, like lazy Drones:<br>
While tatter'd Hirelings drudge, in saying Pray'r,<br>
Thou tak'st sleek Doctors to thy downy Care.<br>
Well dost thou help, to form the double Chin,<br>
Dilate the Paunch, and raise the reverend Mien.<br>
By Thee, with stoln Discourses they are pleas'd,<br>
That we, with worse, may not be dully teez'd:<br>
A Happiness! that Laymen ought to prize,<br>
Who value Time, and wou'd be counted wise.",Beasts and Inhabitants,,4498,19746,"""Malice, and Lust, voracious Birds of Prey, / That out-soar Reason, and our Wishes sway; / Desires' wild Seas, on which the wise are tost, / By Pilot Indolence, are safely crost.""","Searching ""reason"" and ""bird"" in HDIS (Poetry)",""
"",2013-06-20 19:50:10 UTC,2013-06-20 19:50:10 UTC,"","AND let th' aspiring Youth beware of Love,<br>
And shun th' enchanting Glance, for 'tis too late<br>
When on his Heart the Torrent Softness pours.<br>
Then Interest sinks to Dirt, and distant Fame<br>
Dissolves in Air away. While the fond Soul<br>
Is wrapt in Dreams of Ecstacy, and Bliss;<br>
Still paints th' illusive Form, the kindling Grace,<br>
Th' alluring Smile, the full aethereal Eye<br>
Effusing Heaven; and listens ardent still<br>
To the small Voice, where Harmony and Wit,<br>
A modest, melting, mingled Sweetness, flow.<!--Page 49--><br>
No sooner is the fair Idea form'd,<br>
And Contemplation fixes on the Theme,<br>
Than from his own Creation wild He flies,<br>
Sick of a Shadow. Absence comes apace,<br>
And shoots his every Pang into his Breast.<br>
'Tis nought but Gloom around. The darken'd Sun<br>
Loses his Light. The rosy-bosom'd <em>Spring</em><br>
To weeping Fancy pines; and yon bright Arch<br>
Of Heaven low-bends into a dusky Vault.<br>
All Nature fades extinct; and She alone<br>
Heard, felt, and seen, possesses every Thought,<br>
Fills every Sense, and pants in every Vein.<br>
Books are but formal Dulness, tedious Friends,<br>
And sad amid the Social Band he sits,<br>
Lonely, and inattentive. From the Tongue<br>
Th' unfinish'd Period falls: while, born away<br>
On swelling Thought, his wafted Spirit flies<br>
To the dear Bosom of his absent Fair;<br>
And leaves the Semblance of a Lover, fix'd<br>
In melancholy Site, with Head declin'd,<!--Page 50--><br>
And Love-dejected Eyes. Sudden he starts,<br>
Shook from his tender Trance, and restless runs<br>
To glimmering Shades, and sympathetic Glooms,<br>
Where the dun Umbrage o'er the falling Stream<br>
Romantic hangs; there thro' the pensive Dusk<br>
Strays, in Heart-thrilling Meditation lost,<br>
Indulging all to Love: or on the Bank<br>
Thrown, amid drooping Lillies, swells the Breeze<br>
With Sighs unceasing, and the Brook with Tears.<br>
Thus in soft Anguish he consumes the Day;<br>
Nor quits his deep Retirement, till the Moon<br>
Peeps thro' the Chambers of the fleecy East,<br>
Enlighten'd by Degrees, and in her Train<br>
Leads on the gentle Hours; then forth He walks,<br>
Beneath the trembling Languish of her Beams,<br>
With soften'd Soul, and wooes the Bird of Eve<br>
To mingle Woes with his: or while the World,<br>
And all the Sons of Care lie hush'd in Sleep,<br>
Associates with the Mid-night Shadows drear,<br>
And, sighing to the lonely Taper, pours<!--Page 51--><br>
His sweetly-tortur'd Heart into the Page<br>
Meant for the moving Messenger of Love.<br>
But ah how faint, how meaningless, and poor<br>
To what his Passion swells! which bursts the Bounds<br>
Of every Eloquence, and asks for Looks,<br>
Where Fondness flows on Fondness, Love on Love;<br>
Entwisting Beams with Her's, and speaking more<br>
Than ever charm'd, ecstatic Poet sigh'd<br>
To listening Beauty, bright with conscious Smiles,<br>
And graceful Vanity. But if on Bed<br>
Delirious flung, Sleep from his Pillow flies.<br>
All Night he tosses, nor the balmy Power<br>
In any Posture finds; 'till the grey Morn<br>
Lifts her pale Lustre on the paler Wretch,<br>
Exanimate by Love: and then perhaps<br>
Exhausted Nature sinks a-while to Rest,<br>
Still interrupted by disorder'd Dreams,<br>
That o'er the sick Imagination rise,<br>
And in black Colours paint the mimic Scene.<br>
Oft with the Charmer of his Soul he talks;<!--Page 52--><br>
Sometimes in Crowds distrest; or if retir'd<br>
To secret-winding, Flower-inwoven Bowers,<br>
Far from the dull Impertinence of Man,<br>
Just as He kneeling all his former Cares<br>
Begins to lose in vast oblivious Love,<br>
Snatch'd from her yielded Hand, he knows not how,<br>
Thro' Forests huge, and long untravel'd Heaths<br>
With Desolation brown, he wanders waste,<br>
In Night and Tempest wrapt; or shrinks aghast,<br>
Back, from the bending Precipice; or wades<br>
The turbid Stream below, and strives to reach<br>
The farther Shore, where succourless, and sad,<br>
His Dearer Life extends her beckoning Arms,<br>
But strives in vain, born by th' outragious Flood<br>
To Distance down, he rides the ridgy Wave,<br>
Or whelm'd beneath the boiling Eddy sinks.<br>
Then a weak, wailing, lamentable Cry<br>
Is heard, and all in Tears he wakes, again<br>
To tread the Circle of revolving Woe.<br>
These are the charming Agonies of Love,<!--Page 53--><br>
 Whose Misery delights. <b>But thro' the Heart<br>
Should Jealousy it's Venom once diffuse,<br>
'Tis then delightful Misery no more,<br>
But Agony unmixt, incessant Rage,<br>
Corroding every Thought, and blasting all<br>
The Paradise of Love</b>. Ye Fairy Prospects then,<br>
Ye Beds of Roses, and ye Bowers of Joy,<br>
Farewell! Ye Gleamings of departing Peace,<br>
Shine out your last! The yellow-tinging Plague<br>
Internal Vision taints, and in a Night<br>
Of livid Gloom Imagination wraps.<br>
Ay then, instead of Love-enliven'd Cheeks,<br>
Of Sunny Features, and of ardent Eyes<br>
With flowing Rapture bright, dark Looks succeed,<br>
Suffus'd, and glaring with untender Fire,<br>
A clouded Aspect, and a burning Cheek,<br>
Where the whole poison'd Soul, malignant, fits,<br>
And frightens Love away. Ten thousand Fears,<br>
Invented wild, ten thousand frantic Views<br>
Of horrid Rivals, hanging on the Charms<!--Page 54--><br>
 For which he melts in Fondness, eat him up<br>
With fervent Anguish, and consuming Pine.<br>
In vain Reproaches lend their idle Aid,<br>
Deceitful Pride, and Resolution frail,<br>
Giving a Moment's Ease. Reflection pours,<br>
Afresh, her Beauties on his busy Thought,<br>
Her first Endearments, twining round the Soul,<br>
With all the Witchcraft of ensnaring Love.<br>
Strait the fierce Storm involves his Mind anew,<br>
Flames thro' the Nerves, and boils along the Veins;<br>
While anxious Doubt distracts the tortur'd Heart;<br>
For even the sad Assurance of his Fears<br>
Were Heaven to what he feels. Thus the warm Youth,<br>
Whom Love deludes into his thorny Wilds,<br>
Thro' flowery-tempting Paths, or leads a Life<br>
Of feavor'd Rapture, or of cruel Care;<br>
His brightest Aims extinguish'd all, and all<br>
His lively Moments running down to Waste.<br>
(pp. 48-54)","",,4393,21061,"""But thro' the Heart / Should Jealousy it's Venom once diffuse, / 'Tis then delightful Misery no more, / But Agony unmixt, incessant Rage, / Corroding every Thought, and blasting all / The Paradise of Love.""",Reading,""
"",2013-07-02 15:59:15 UTC,2014-03-10 22:02:26 UTC,"","All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost. <br>
<b>O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more</b>.<br>
(p. 51, ll. 63-85)","",,7501,21418,"""O happy stroke, that bursts the bonds of clay, / Darts through the rending gloom the blaze of day, / And wings the soul with boundless flight to soar, / Where dangers threat, and fears alarm no more.""",C-H Lion (Poetry); confirmed in ECCO.,""
"",2013-07-02 16:05:20 UTC,2013-07-02 16:05:20 UTC,"","II. 1.<br>
When first on Childhood's eager gaze <br>
Life's varied landscape, stretch'd immense around, <br>
Starts out of night profound, <br>
Thy voice incites to tempt th' untrodden maze. <br>
<b>Fond he surveys thy mild maternal face, <br>
His bashful eye still kindling as he views, <br>
And, while thy lenient arm supports his pace, <br>
With beating heart the upland path pursues: <!--Page 55--> <br>
The path that leads, where, hung sublime, <br>
And seen afar, youth's gallant trophies, bright <br>
In Fancy's rainbow ray, invite <br>
His wingy nerves to climb</b>. <br>
(pp. 54-5, ll. 42-53)","",,7502,21420,"""Fond he surveys thy mild maternal face, / His bashful eye still kindling as he views, / And, while thy lenient arm supports his pace, / With beating heart the upland path pursues: / The path that leads, where, hung sublime, / And seen afar, youth's gallant trophies, bright / In Fancy's rainbow ray, invite / His wingy nerves to climb.""",C-H Lion,""
"",2013-07-07 15:19:29 UTC,2013-07-07 15:19:29 UTC,"","To me be Nature's volume broad display'd; <br>
And to peruse its all instructing page, <br>
Or, haply catching inspiration thence, <br>
Some easy passage, raptured, to translate, <br>
My sole delight; as through the falling glooms <br>
Pensive I stray, or with the rising dawn <br>
On Fancy's eagle-wing excursive soar. <br>
(p. 42 in Sambrook ed., p. 22 in original)","",,7481,21469,"""To me be Nature's volume broad display'd; / And to peruse its all instructing page, / Or, haply catching inspiration thence, / Some easy passage, raptured, to translate, / My sole delight; as through the falling glooms / Pensive I stray, or with the rising dawn / On Fancy's eagle-wing excursive soar.""",Reading; text from C-H Lion,"Compared with 1727, text from 1830"
"",2013-07-07 16:20:42 UTC,2013-07-07 16:21:04 UTC,"","<b>Now, while I taste the Sweetness of the Shade, <br>
While Nature lies around deep-lull'd in Noon, <br>
Now come, bold <em>Fancy</em>, spread a daring Flight, <br>
And view the Wonders of the <em>torrid Zone</em></b>: <br>
Climes unrelenting! with whose Rage compared, <br>
Yon Blaze is feeble, and yon Skies are cool. <br>
(p. 54 in Sambrook)",Animals,,7504,21475,"""Now, while I taste the Sweetness of the Shade, / While Nature lies around deep-lull'd in Noon,  / Now come, bold Fancy, spread a daring Flight, / And view the Wonders of the torrid Zone.""",Reading,First appears in 1744. Corrected text to match 1746. Passage follows description of an eagle's flight.
"",2013-07-07 19:52:17 UTC,2014-07-25 19:09:13 UTC,"","When Autumn's yellow lustre gilds the world, <br>
And tempts the sickled swain into the field, <br>
Seized by the general joy, his heart distends <br>
With gentle throes; and, through the tepid gleams <br>
Deep musing, then he best exerts his song. <br>
E'en Winter wild to him is full of bliss. <br>
The mighty tempest, and the hoary waste, <br>
Abrupt and deep, stretch'd o'er the buried earth, <br>
Awake to solemn thought. At night the skies, <br>
Disclosed, and kindled, by refining frost, <br>
Pour every lustre on the exalted eye. <br>
A friend, a book, the stealing hours secure, <br>
And mark them down for wisdom. <b>With swift wing <br>
O'er land and sea imagination roams; <br>
Or truth, divinely breaking on his mind, <br>
Elates his being, and unfolds his powers; <br>
Or in his breast heroic virtue burns.</b> <br>
The touch of kindred too and love he feels; <br>
The modest eye, whose beams on his alone <br>
Ecstatic shine; the little strong embrace <br>
Of prattling children, twined around his neck, <br>
And emulous to please him, calling forth <br>
The fond parental soul. Nor purpose gay, <br>
Amusement, dance, or song, he sternly scorns; <br>
For happiness and true philosophy <br>
Are of the social, still, and smiling kind. <br>
This is the life which those who fret in guilt, <br>
And guilty cities, never knew; the life, <br>
Led by primeval ages, uncorrupt, <br>
When Angels dwelt, and God himself, with Man!<br>
(pp. 186-7 in original, cf. pp. 124-5 in Sambrook)",Animals,,4394,21494,"""With swift wing / O'er land and sea imagination roams; / Or truth, divinely breaking on his mind, / Elates his being, and unfolds his powers; / Or in his breast heroic virtue burns.""","Reading; text from C-H Lion. Found again in Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 159.",Checked against original but not corrected.
