context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-06-19 00:00:00 UTC,2009-12-12 18:03:14 UTC,"","<i>16: </i>Let no man therefore judge you in meat, or in drink, or in respect of an holyday, or of the new moon, or of the sabbath days: <BR><i>17: </i>Which are a shadow of things to come; but the body is of Christ. <BR><i>18: </i><b>Let no man beguile you of your reward in a voluntary humility and worshipping of angels, intruding into those things which he hath not seen, vainly puffed up by his fleshly mind</b>, <BR><i>19: </i>And not holding the Head, from which all the body by joints and bands having nourishment ministered, and knit together, increaseth with the increase of God. <BR><i>20: </i>Wherefore if ye be dead with Christ from the rudiments of the world, why, as though living in the world, are ye subject to ordinances, <BR><i>21: </i>(Touch not; taste not; handle not; <BR><i>22: </i>Which all are to perish with the using;) after the commandments and doctrines of men? <BR><i>23: </i>Which things have indeed a shew of wisdom in will worship, and humility, and neglecting of the body; not in any honour to the satisfying of the flesh. <BR>(Philippians 2:16-23)","",2003-10-23,3498,8967,"""Let no man beguile you of your reward in a voluntary humility and worshipping of angels, intruding into those things which he hath not seen, vainly puffed up by his fleshly mind.""",Searching KJV at UVA's Electronic Text Center,"&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>&bull;See previous use of ""carnal mind"" by Paul in Rom. 8:7.<BR><BR>"
"",2003-06-19 00:00:00 UTC,2009-09-14 19:33:53 UTC,"","<i>1: </i>Now we beseech you, brethren, by the coming of our Lord Jesus Christ, and by our gathering together unto him, <BR><i>2: </i><b>That ye be not soon shaken in mind, or be troubled, neither by spirit, nor by word, nor by letter as from us, as that the day of Christ is at hand</b>. <BR>(2 Thessalonians 2:1-2)","",,3499,8968,"""That ye be not soon shaken in mind, or be troubled, neither by spirit, nor by word, nor by letter as from us, as that the day of Christ is at hand""",Searching KJV at UVA's Electronic Text Center,&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR><BR>
"",2003-06-19 00:00:00 UTC,2009-09-14 19:33:53 UTC,"","<i>12: </i>One of themselves, even a prophet of their own, said, The Cretians are always liars, evil beasts, slow bellies. <BR><i>13: </i>This witness is true. Wherefore rebuke them sharply, that they may be sound in the faith; <BR><i>14: </i>Not giving heed to Jewish fables, and commandments of men, that turn from the truth. <BR><i>15: </i><b>Unto the pure all things are pure: but unto them that are defiled and unbelieving is nothing pure; but even their mind and conscience is defiled</b>. <BR><i>16: </i>They profess that they know God; but in works they deny him, being abominable, and disobedient, and unto every good work reprobate. <BR>(Titus 1:12-16)","",2003-10-23,3501,8970,"""Unto the pure all things are pure: but unto them that are defiled and unbelieving is nothing pure; but even their mind and conscience is defiled""",Searching KJV at UVA's Electronic Text Center,&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR><BR><BR>
"",2003-06-19 00:00:00 UTC,2009-09-14 19:33:53 UTC,"","<i>12: </i>Unto whom it was revealed, that not unto themselves, but unto us they did minister the things, which are now reported unto you by them that have preached the gospel unto you with the Holy Ghost sent down from heaven; which things the angels desire to look into. <BR><i>13: </i><b>Wherefore gird up the loins of your mind, be sober, and hope to the end for the grace that is to be brought unto you at the revelation of Jesus Christ</b>; <BR><i>14: </i>As obedient children, not fashioning yourselves according to the former lusts in your ignorance: <BR><i>15: </i>But as he which hath called you is holy, so be ye holy in all manner of conversation; <BR><i>16: </i>Because it is written, Be ye holy; for I am holy. <BR>(1 Peter 1:12-16)","",2003-10-22,3503,8973,"""Wherefore gird up the loins of your mind, be sober, and hope to the end for the grace that is to be brought unto you at the revelation of Jesus Christ""",Searching KJV at UVA's Electronic Text Center,<BR><BR><BR><BR>
"",2003-06-19 00:00:00 UTC,2010-04-01 15:54:14 UTC,"","&nbsp;<b><i>1: </i>This second epistle, beloved, I now write unto you; in both which I stir up your pure minds by way of remembrance: <BR><i>2: </i>That ye may be mindful of the words which were spoken before by the holy prophets, and of the commandment of us the apostles of the Lord and Saviour</b>: <BR><i>3: </i>Knowing this first, that there shall come in the last days scoffers, walking after their own lusts, <BR><i>4: </i>And saying, Where is the promise of his coming? for since the fathers fell asleep, all things continue as they were from the beginning of the creation. <BR>
(2 Peter 3:1-4)","",,3504,8974,"""This second epistle, beloved, I now write unto you; in both which I stir up your pure minds by way of remembrance: That ye may be mindful of the words which were spoken before by the holy prophets, and of the commandment of us the apostles of the Lord and Saviour.""",Searching KJV at UVA's Electronic Text Center,""
"",2003-07-14 00:00:00 UTC,2013-06-11 19:41:46 UTC,"","<i>19: </i>Lay not up for yourselves treasures upon earth, where moth and rust doth corrupt, and where thieves break through and steal: <BR><i>20: </i>But lay up for yourselves treasures in heaven, where neither moth nor rust doth corrupt, and where thieves do not break through nor steal: <BR><i>21: </i><b>For where your treasure is, there will your heart be also.</b> <BR>(Matthew 6:19-21)",Coinage,,3491,9029,"""For where your treasure is, there will your heart be also.""",Searching KJV at UVA's Electronic Text Center,&bull;See also Lk. 12:34<BR>
"",2003-07-14 00:00:00 UTC,2011-04-08 14:21:20 UTC,"","<i>4: </i>And Jesus knowing their thoughts said, Wherefore think ye evil in your hearts? <BR>(Matthew 9:4)","",,3491,9030,"""And Jesus knowing their thoughts said, Wherefore think ye evil in your hearts?""",Searching KJV at UVA's Electronic Text Center,&bull;See also Mk. 2:8<BR>
Before the Pharisees,2003-07-14 00:00:00 UTC,2013-06-11 17:50:49 UTC,"","<i>30: </i>He that is not with me is against me; and he that gathereth not with me scattereth abroad. <BR><i>31: </i>Wherefore I say unto you, All manner of sin and blasphemy shall be forgiven unto men: but the blasphemy against the Holy Ghost shall not be forgiven unto men. <BR><i>32: </i>And whosoever speaketh a word against the Son of man, it shall be forgiven him: but whosoever speaketh against the Holy Ghost, it shall not be forgiven him, neither in this world, neither in the world to come. <BR><i>33: </i>Either make the tree good, and his fruit good; or else make the tree corrupt, and his fruit corrupt: for the tree is known by his fruit. <BR><i>34: </i>O generation of vipers, how can ye, being evil, speak good things? for out of the abundance of the heart the mouth speaketh. <BR><i>35: </i><b>A good man out of the good treasure of the heart bringeth forth good things</b>: and an evil man out of the evil treasure bringeth forth evil things. <BR><i>36: </i>But I say unto you, That every idle word that men shall speak, they shall give account thereof in the day of judgment. <BR><i>37: </i>For by thy words thou shalt be justified, and by thy words thou shalt be condemned. <BR>(Matthew 12:30-7)","",2003-10-23,3491,9031,"""A good man out of the good treasure of the heart bringeth forth good things.""",Searching KJV at UVA's Electronic Text Center,&bull;See also Lk. 6:45<BR>
Parable of the Sower,2003-07-14 00:00:00 UTC,2011-04-08 14:24:11 UTC,"","<i>11: </i>He answered and said unto them, Because it is given unto you to know the mysteries of the kingdom of heaven, but to them it is not given. <br>
<i>12: </i>For whosoever hath, to him shall be given, and he shall have more abundance: but whosoever hath not, from him shall be taken away even that he hath. <br>
<i>13: </i>Therefore speak I to them in parables: because they seeing see not; and hearing they hear not, neither do they understand. <br>
<i>14: </i>And in them is fulfilled the prophecy of Esaias, which saith, By hearing ye shall hear, and shall not understand; and seeing ye shall see, and shall not perceive: <br>
<i>15: </i>For this people's heart is waxed gross, and their ears are dull of hearing, and their eyes they have closed; lest at any time they should see with their eyes, and hear with their ears, and should understand with their heart, and should be converted, and I should heal them. <br>
<i>16: </i>But blessed are your eyes, for they see: and your ears, for they hear. <br>
<i>17: </i>For verily I say unto you, That many prophets and righteous men have desired to see those things which ye see, and have not seen them; and to hear those things which ye hear, and have not heard them. <br>
<i>18: </i>Hear ye therefore the parable of the sower. <br>
<i>19: </i><b>When any one heareth the word of the kingdom, and understandeth it not, then cometh the wicked one, and catcheth away that which was sown in his heart</b>. This is he which received seed by the way side. <br>
<i>20: </i>But he that received the seed into stony places, the same is he that heareth the word, and anon with joy receiveth it; <br>
<i>21: </i>Yet hath he not root in himself, but dureth for a while: for when tribulation or persecution ariseth because of the word, by and by he is offended. <br>
<i>22: </i>He also that received seed among the thorns is he that heareth the word; and the care of this world, and the deceitfulness of riches, choke the word, and he becometh unfruitful. <br>
<i>23: </i>But he that received seed into the good ground is he that heareth the word, and understandeth it; which also beareth fruit, and bringeth forth, some an hundredfold, some sixty, some thirty. <br>
(Matthew 13:19)","",,3491,9032,"""When any one heareth the word of the kingdom, and understandeth it not, then cometh the wicked one, and catcheth away that which was sown in his heart.""",Searching KJV at UVA's Electronic Text Center,&bull;See also Mk. 4:15; Lk 8:12<BR>
"",2003-07-14 00:00:00 UTC,2011-04-08 14:25:29 UTC,"","<i>18: </i>But those things which proceed out of the mouth come forth from the heart; and they defile the man. <br>
<i>19: </i><b>For out of the heart proceed evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies</b>: <br>
<i>20: </i>These are the things which defile a man: but to eat with unwashen hands defileth not a man. <br>
(Matthew 15:18-20)","",,3491,9033,"""For out of the heart proceed evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies.""",Searching KJV at UVA's Electronic Text Center,&bull;See also Mk. 7:21<BR>
