created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2005-08-18 00:00:00 UTC,Book I. Conclusion,2011-10-10,12779,"","The law ""is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence.""",2011-10-10 16:05:58 UTC,"From the whole, we may conclude, that the Nature, the Reasons, and the Relations of things would never have suggested to us this simple Idea of Moral Obligation without a proper Sense susceptible of it. It is interwoven with the very Frame and Constitution of our Nature, and by it We are in the strictest Sense a La w to Ourselves. Nor is it left to us to trace out this Law by the cool or slow Deductions of Reason; far less is this Law the Result of subtile and metaphysical Enquiries into the abstract Natures and Relations of Things; we need not ascend to Heaven to bring it down from thence, nor descend into the Depths to seek it there; <b>it is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence</b>.<br>
(p. 40)",Court and Writing,&bull;I've included thrice: Law and Writing and Engraving,4802,"Searching ""mind"" in Liberty Fund OLL"
2005-08-18 00:00:00 UTC,Book III.,2011-10-10,12797,"","""Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of Sense and partly of Reason, being strongly allied to the former, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the latter, by giving a Body, a Coherence, and Beauty to its Conceptions.""",2013-06-11 18:23:08 UTC,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: <b>Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions</b>. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",Writing,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
&bull;I've included twice: Receptacle and Minister
&bull;Reviewed 2009-03-04",4802,"Searching ""mind"" in Liberty Fund OLL"
2006-10-11 00:00:00 UTC,"",,12858,Blank Slate; Lockean Philosophy,"""And he labours hard to prove that these Ideas are not innate, but would have our Souls like a Blank Paper, a Rasa Tabula, ready to receive Ideas, but void of all; And affirms that these Ideas are the Foundation of all our Knowledge; and that they are conveyed to the Mind by external Objects.""",2009-09-14 19:37:28 UTC,"[...] These Definitions or Descriptions of Ideas will, I believe, appear very loose to thinking Persons, and what few Readers will imagine Mr. <i>Lock</i> meant by the Word Idea. <b>And he labours hard to prove that these Ideas are not innate, but would have our Souls like a Blank Paper, a Rasa Tabula, ready to receive Ideas, but void of all; And affirms that these Ideas are the Foundation of all our Knowledge; and that they are conveyed to the Mind by external Objects.</b><BR><BR>But yet these Ideas are not in the external Objects.",Writing,"",4807,"Searching ""tabula rasa"" in ECCO"
2006-10-11 00:00:00 UTC,Letter 1. Captain Henry Rakewell to George Bellfield,,12940,Blank Slate,"""The soul of man is originally a pure <i>tabula rasa</i>, capable of any impression either good or evil, and receives its bent from habits and education.""",2009-09-14 19:37:34 UTC,"[...] But it would notwithstanding be a very absurd method of proceeding, as from such examples no general rule can be drawn, that can reflect upon the natural rectitude of our nature; for I may venture to affirm, that there are very few constitutional vices, and that a careful and virtuous education will undoubtedly get the better of such as are to be found in some particular persons and that it is only where that is wanting, or a wrong turn given it, that human nature springs up deformed. <b>The soul of man is originally a pure </b><i>tabula rasa</i><b>, capable of any impression either good or evil, and receives its bent from habits and education</b>. We are not then, <i>George</i>, to blame providence, or cast reflections upon human nature, when we see any individuals of our species spring up with monstrous appetites and fiend-like inclinations, since the deformity is not owing to their natural make, but to the carelessness of parents, friends and relations, who have had the management of them when young, when their tender minds were susceptible [end page 4] of every impression, without capacity of making an election of such as were most for its happiness. We we see such, we ought to afford them our pity, and tenderest compassion, and endeavour all in our power to reclaim them, and bring them to the light and use of that reason which bad habits has obscur'd.<BR>(pp. 4-5)",Writing,"",4848,"Searching ""tabula rasa"" in ECCO"
2006-10-11 00:00:00 UTC,The State of Religion Before the Fall,,12954,Blank Slate,"""The Soul is a <i>Tabula rasa</i>, and gets all it knows thro' the Body; so there is no <i>Law</i> implanted in the Soul.""",2009-09-14 19:37:35 UTC,"Natural Religion I have made my Objection to already, <i>et valeat quantum valere potest</i>, and suppose his Lordship, as cited [<i>Exam</i>. <i>p.</i> 102] ""that man came per- [end page 46] fect out of the Hands of his Creator, and furnished with sufficient Light to see and perform his Duty without an Admonisher at every turn at his Elbow;"" but not that this Light was natural, or that any <i>Law</i>, as the Doctor words it in the next Page, ""was implanted in the very Frame of Man at his Creation, pointing out to him his chief Good and Happiness, and enabling him to acquire it,"" because no such law was or could be; it supposes Man really capable of being <i>like God in knowing Good and Evil</i>. <b>The Soul is a </b><i>Tabula rasa</i><b>, and gets all it knows thro' the Body; so there is no </b><i>Law</i><b> implanted in the Soul</b>. the Appetites of the Body act <i>mechanically</i>, and we know that they can teach us, <i>naturally as brute beasts</i>; and they lead us to <i>no Good or Happiness</i> higher than theirs.<BR>(pp. 46-7)",Writing,"",4857,"Searching ""tabula rasa"" in ECCO"
2011-05-25 02:56:59 UTC,"",,18505,"","""But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change.""",2011-05-25 02:56:59 UTC,"It is, therefore, I believe, much more common for the solitary and thoughtful to amuse themselves with schemes of the future, than reviews of the past. For the future is pliant and ductile, and will be easily moulded by a strong fancy into any form. <b>But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change</b>.<br>
(pp. 267-8)",Impressions and Writing,"",6879,Searching in UVa E-Text Center
2011-06-27 18:32:50 UTC,"",,18826,"","""Live then upon the paper, and upon my memory, every stroke of his pen! For there is no gall in his ink, but only precious balm, and honied drops of salutary counsel.""",2013-11-17 17:40:01 UTC,"Well! now I have done with <i>quarrelling</i>, I will go back to the letter. Whereabouts was I? Oh dear ! what shall I do now! I have opened your letter just at the place where that <i>sad paragraph</i> is, that made me cry out so before! I intended never to have read it again, that I might have forgot it. Why had not I the heart to take a penknife and scratch it out, that it might not thus have obtruded itself on my sight? Why!--Because it came from my dear Mr. Richardson, and, however severe it may appear, there is kindness under every word, and sweet instruction mixed with the bitterness of reproof. <b>Live then upon the paper, and upon my memory, every stroke of his pen! For there is no gall in his ink, but only precious balm, and honied drops of salutary counsel</b>. And now let me try to extract this honey, and not be afraid of the stings of self-condemnation. ""But I am really sorry, my dear Miss Mulso, to find you, on more occasions than one, depreciate the understandings of parents; rein in, I beseech you, my dear child, on these important subjects, your charming imagination."" See here! He calls me <i>my dear child</i>, and is sorry for my faults! Is not this <i>kindness</i>? But <i>did I</i> depreciate the understandings of parents, AS parents? <i>Did I mean to cast contempt on the paternal character?</i> My heart boldly answers, NO. But did I <i>seem</i> to mean it? Mr. Richardson says yes. Well then, scratch out of my letter that vile passage, that seemed to mean so vile a design; <i>tell it not in Gath nor proclaim it in the streets of Askalon</i>, that your child ever wrote it, and believe not that she ever meant it. Whilst I, on the other hand, preserve, and often read over this wholesome admonition, ""Rein in, on these important subjects, your imagination."" Your wild silly imagination, you foolish girl you! How is poor Mr. Richardson discomfited! He who has been a constant advocate for <i>the reading and writing ladies</i>, how is he, by my sad example, discomfited ! But here indeed, dear Sir, you have mixed a sneer with your rebukes that should not have been there, however audacious and peremptory I may have been, whatever sagacity I may have <i>seemed</i> to assume, and however contrary my doctrines may have been to truth and reason--however wanting I may have been in the characteristic graces of my sex, in <i>meekness</i>, <i>patience</i>, <i>resignation</i>, <i>submission</i>; let not, I beseech you, the <i>reading</i> and <i>writing ladies</i> suffer for this; <i>I</i> never was a writing lady till <i>you</i> made me one; I am far from being a reading lady; I have read very little; and half of what I have read has been romances and novels and trumpery that did me more harm than good. Let it not then, on my account, be made a doubt whether ""our forefathers were not in the right when they bestowed so little attention on the education of girls."" Forbid it science! Forbid it justice! that the sex, and the cause of learning, should thus suffer for the faults of <i>one ignorant girl</i>! For if I have erred, you should impute it rather to my <i>ignorance</i> than knowledge. Miss Carter says, (and she is herself a proof of the truth of her assertion) 'tis certain that every accession of understanding, whether in man or woman, in its natural tendency, leads to the improvement of the heart. […]<br>
(pp. 130-3)",Writing,INTEREST. USE IN ENTRY,6984,Reading
2011-07-13 19:56:27 UTC,"",,18857,"","""But the Dean did not know what sort of a Memory I had, when he entrusted me with his Verse: I had no occasion for any other copy, than what I had registered in the Book and Volume of my Brain.""",2016-03-10 20:56:25 UTC,"<b>But the Dean did not know what sort of a Memory I had, when he entrusted me with his Verse: I had no occasion for any other copy, than what I had registered in the <i>Book and Volume of my Brain</i></b>: I could repeat the whole Poem, and could not forbear delighting some particular Friends with a Rehearsal of it. This reach'd the Dean's Ear, who imagin'd I play'd him false, and sent for me to come to him. When I enter'd, he told me, I had broke my Word with him, and consequently, forfeited all the good Opinion he had ever conceiv'd of me. I look'd, as I think he generally made me do, like a Fool; I ask'd what I had done: He told me, I had copy'd his Poem, and shewn it round the Town, I assured him, I had not. He said, I lyed, and produced a poem something like it, published in <i>London</i>, and told me, from reading it about, that odd Burlesque on it had taken rise. He bade me read it aloud. I did so, and could not forbear laughing, as I plainly perceiv'd, tho' he had endeavoured to disguise his Stile, that the Dean had burlesqu'd himself; and made no manner of Scruple to tell him so. He pretended to be very angrily, ask'd me, did I ever know him to write Triplets? and told me, I had neither Taste nor Judgment, and knew no more of Poetry than a Horse. I told him I would confess it, provided he would, seriously give me his Word, he did not write that poem. He said, P—x take me for a Dunce. [...]<br>
(vol. I, pp. 108-9)",Writing,Pilkington alludes to Shakespeare (Hamlet).,6989,"Cited by Jacob Sider Jost, ""“Body Writing: Laetitia Pilkington and Jonathan Swift,” ASECS Meeting in Vancouver, March 17, 2011."
2013-07-16 19:24:38 UTC,"",,21814,"","""But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages.""",2013-07-16 19:24:38 UTC,"As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them. <b>But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages.</b> At that time when the world was almost mute, the soul was in regard of all objects as a man, who without having any idea of proportion, should look on a picture, or a piece of sculpture: or as a little child (for the soul was then in its infancy) who holding in his hand a parcel of straws or bits of wood, sees them in general in a vague superficial manner, without being able to count or distinguish them. [...]<br>
(p. 26)",Writing,"",7547,Reading
2013-09-09 15:29:13 UTC,"",,22700,"","""It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory.""",2013-09-09 15:29:13 UTC,"<b>It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory</b>. This part of philosophy, it is observable, has been little cultivated, either by the ancients or moderns; and therefore our doubts and errors, in the prosecution of so important an enquiry, may be the more excusable; while we march through such difficult paths, without any guide or direction. They may even prove useful, by exciting curiosity, and destroying that implicit faith and security, which is the bane of all reasoning and free enquiry. The discovery of defects in the common philosophy, if any such there be, will not, I presume, be a discouragement, but rather an incitement, as is usual, to attempt something more full and satisfactory, than has yet been proposed to the public.<br>
(p. 26)",Court,"",4803,"Searching ""testimony"" and ""senses"" in ECCO-TCP"
