provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""iron"" in HDIS (Poetry)","""In his soul was the serpent coil'd round in his heart, hid from the light, as in a cleft rock""",3350,"For the Commons convene in the Hall of the Nation. France shakes! And the heavens of France<BR>Perplex'd vibrate round each careful countenance! Darkness of old times around them<BR>Utters loud despair, shadowing Paris; her grey towers groan, and the Bastile trembles.<BR>In its terrible towers the Governor stood, in dark fogs list'ning the horror;<BR>A thousand his soldiers, old veterans of France, breathing red clouds of power and dominion,<BR>Sudden seiz'd with howlings, despair, and black night, he stalk'd like a lion from tower<BR>To tower, his howlings were heard in the Louvre; from court to court restless he dragg'd<BR>His strong limbs; from court to court curs'd the fierce torment unquell'd,<BR>Howling and giving the dark command; in his soul stood the purple plague,<BR>Tugging his iron manacles, and piercing through the seven towers dark and sickly,<BR>Panting over the prisoners like a wolf gorg'd; and the den nam'd Horror held a man<BR>Chain'd hand and foot, round his neck an iron band, bound to the impregnable wall.<BR><b>In his soul was the serpent coil'd round in his heart, hid from the light, as in a cleft rock;</b><BR>And the man was confin'd for a writing prophetic: in the tower nam'd Darkness, was a man<BR>Pinion'd down to the stone floor, his strong bones scarce cover'd with sinews; the iron rings<BR>Were forg'd smaller as the flesh decay'd, a mask of iron on his face hid the lineaments<BR>Of ancient Kings, and the frown of the eternal lion was hid from the oppressed earth.<BR>In the tower named Bloody, a skeleton yellow remained in its chains on its couch<BR>Of stone, once a man who refus'd to sign papers of abhorrence; the eternal worm<BR>Crept in the skeleton. In the den nam'd Religion, a loathsome sick woman, bound down<BR>To a bed of straw; the seven diseases of earth, like birds of prey, stood on the couch,<BR>And fed on the body. She refus'd to be whore to the Minister, and with a knife smote him.<BR>In the tower nam'd Order, an old man, whose white beard cover'd the stone floor like weeds<BR>On margin of the sea, shrivel'd up by heat of day and cold of night; his den was short<BR>And narrow as a grave dug for a child, with spiders webs wove, and with slime<BR>Of ancient horrors cover'd, for snakes and scorpions are his companions; harmless they breathe<BR>His sorrowful breath: he, by conscience urg'd, in the city of Paris rais'd a pulpit,<BR>And taught wonders to darken'd souls. In the den nam'd Destiny a strong man sat,<BR>His feet and hands cut off, and his eyes blinded; round his middle a chain and a band<BR>Fasten'd into the wall; fancy gave him to see an image of despair in his den,<BR>Eternally rushing round, like a man on his hands and knees, day and night without rest:<BR>He was friend to the favourite. In the seventh tower, nam'd the tower of God, was a man<BR>Mad, with chains loose, which he dragg'd up and down; fed with hopes year by year, he pined<BR>For liberty; vain hopes: his reason decay'd, and the world of attraction in his bosom<BR>Center'd, and the rushing of chaos overwhelm'd his dark soul. He was confin'd<BR>For a letter of advice to a King, and his ravings in winds are heard over Versailles.",2005-06-08 00:00:00 UTC,,"","",2009-09-14 19:33:40 UTC,"","",8623
Reading,"""Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause.""",5775,"[...] <b>Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause</b>.<br>
<br>
The passions also, the winds of life, would be useless, if not injurious, did the substance which composes our thinking being, after we have thought in vain, only become the support of vegetable life, and invigorate a cabbage, or blush in a rose. The appetites would answer every earthly purpose, and produce more moderate and permanent happiness. But the powers of the soul are of little use here, and, probably, disturb our animal enjoyments, even while conscious dignity makes us glory in possessing them, prove that life is merely an education, a state of infancy, to which the only hopes worth cherishing should not be sacrificed.<br>
(pp. 106-7)",2009-09-14 19:43:33 UTC,2012-01-23,Chapter V,"",2012-01-23 16:51:11 UTC,Beasts,"",15398
Reading,"""If I, he may thus argue, who exercise my own mind, and have been refined by tribulation, find the serpent's egg in some fold of my heart, and crush it with difficulty, shall I not pity those who have stamped with less vigour, or who have heedlessly nurtured the insidious reptile till it poisoned the vital stream it sucked?""",5775,"<b>If I, he may thus argue, who exercise my own mind, and have been refined by tribulation, find the serpent's egg in some fold of my heart, and crush it with difficulty, shall I not pity those who have stamped with less vigour, or who have heedlessly nurtured the insidious reptile till it poisoned the vital stream it sucked?</b> Can I, conscious of my secret sins, throw off my fellow creatures, and calmly see them drop into the chasm of perdition, that yawns to receive them. No, no! The agonised heart will cry with suffocating impatience--I, too, am a man! and have vices hid perhaps, from human eye, that bend me to the dust before God, and loudly tell me, when all is mute, that we are formed of the same earth, and breathe the same element. Humanity thus rises naturally out of humility, and twists the cords of love that in various convolutions entangle the heart.<BR>(p. 136)",2009-09-14 19:43:34 UTC,,"","",2009-12-30 19:13:40 UTC,"","",15407
"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","""The offspring of mind is daily sacrificed by hecatombs to the genius of monarchy.""",5813,"But we will suppose the purpose of instituting an elective monarchy not to be that of constantly filling the throne with a man of sublime genius, but merely to prevent the sovereignty from falling to the lot of persons of notorious mental imbecility. Such is the strange and pernicious nature of monarchy, that it may be doubted whether this be a benefit. Wherever monarchy exists, courts and administrations must, as long as men can see only with their eyes and act only with their hands, be its constant attendants. But these have already appeared to be institutions so mischievous, that perhaps one of the greatest injuries that can be done to mankind is to persuade them of their innocence. Under the most virtuous despot favour and intrigue, the unjust exaltation of one man and depression of another will not fail to exist. Under the most virtuous despot the true spring there is in mind, the desire to possess merit, and the consciousness that merit will not fail to make itself perceived by those around it, and through their esteem to rise to its proper sphere, will be cut off; and mean and factitious motives be substituted in its room. Of what consequence is it that my merit is perceived by mortals who have no power to advance it? The monarch, shut up in his sanctuary and surrounded with formalities, will never hear of it. How should he? Can he know what is passing in the remote corners of his kingdom? Can he trace the first timid blossoms of genius and virtue? The people themselves will lose their discernment of these things, because they will perceive their discernment to be powerless in effects. <b>The offspring of mind is daily sacrificed by hecatombs to the genius of monarchy.</b> The seeds of reason and truth become barren and unproductive in this unwholesome climate. And the example perpetually exhibited of the preference of wealth and craft over integrity and talents, produces the most powerful effects upon that mass of mankind, who at first sight may appear least concerned in the objects of generous ambition. This mischief, to whatever it amounts, becomes more strongly fastened upon us under a good monarch than under a bad one. In the latter case it only restrains our efforts by violence, in the former it seduces our understandings. To palliate the defects and skin over the deformity of what is fundamentally wrong, is certainly very perilous, perhaps very fatal to the best interests of mankind.",2005-05-26 00:00:00 UTC,,Vol. I. The Design of Election is Either to Provide an Officer fo Great or Moderate Talents,&bull;INTEREST.,2009-09-14 19:43:48 UTC,"","",15497
Reading,"""Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.""",6611,"Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.<br>
(p. 33)",2009-12-02 17:46:21 UTC,,Advertisement,"",2009-12-02 17:46:21 UTC,"","",17526
Reading,"""The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch.""",6611,"The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind. – And what has stopped its progress? – hereditary property – hereditary honours. <b>The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch</b>; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)",2009-12-02 18:05:48 UTC,,"",Torpedo? The mind is a Body here? How to categorize? Animals or Body? REVISIT.,2009-12-02 18:05:48 UTC,"","",17531
Reading,"""The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking.""",6611,"If I were not afraid to derange your nervous system by the bare mention of a metaphysical enquiry, I should observe, Sir, that self-preservation is, literally speaking, the first law of nature; and that the care necessary to support and guard the body is the first step to unfold the mind, and inspire a manly spirit of independence. The mewing babe in swaddling-clothes, who is treated like a superior being, may perchance become a gentleman; but nature must have given him uncommon faculties if, when pleasure hangs on every bough, he has sufficient fortitude either to exercise his mind or body in order to acquire personal merit. <b>The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking</b>. The exercise of our faculties is the great end, though not the goal we had in view when we started with such eagerness.<br>
(p. 46)",2009-12-02 18:29:53 UTC,,"","",2009-12-02 18:31:37 UTC,"","",17537
Reading,"""[A]n immoderate desire to please contracts the faculties, and immerges, to borrow the idea of a great philosopher, the soul in matter, till it becomes unable to mount on the wing of contemplation.""",6611,"Have ye not heard that we cannot serve two masters? <b>an immoderate desire to please contracts the faculties, and immerges, to borrow the idea of a great philosopher, the soul in matter, till it becomes unable to mount on the wing of contemplation</b>.<br>
(p. 54)",2009-12-02 19:48:45 UTC,,"","",2009-12-02 19:48:45 UTC,"","",17546
Reading,"""The man who never alters his opinion is like standing water, & breeds reptiles of the mind.""",7382,"My friend the Angel climb'd up from his station into the mill; I remain'd alone, & then this appearance was no more, but I found myself sitting on a pleasant bank beside a river by moon light hearing a harper who sung to the harp. & his theme was, <b>The man who never alters his opinion is like standing water, & breeds reptiles of the mind</b>.<br>
(Plate 19)",2013-04-25 19:11:05 UTC,,"","",2013-04-25 19:11:05 UTC,Animals,"",20146
Searching in ECCO-TCP,"""In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.""",7591,"Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition. With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. <b>In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more</b>.<br>
(II.xxxiv, pp. 238-9)",2013-08-16 06:34:44 UTC,,Vol. II,"",2013-08-16 06:34:44 UTC,Animals,"",22204
