theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""But the properties of the mind elude the frail laws of hereditary descent, and own no sort of obedience to their authority""",,Court,2009-09-14 19:43:39 UTC,"Act II, scene ii",5790,"MR. WINGROVE<BR>How powerful is the influence of prejudice. My reason convinces me that there is no other just criterion for deciding upon the merits of men, but such as grows out of their own personal good or ill properties. If it were true, that the qualities of the parent were transmitted to the progeny, then, indeed, it might be as necessary to establish the genealogy of a man, as to ascertain the pedigree of a horse. <b>But the properties of the mind elude the frail laws of hereditary descent, and own no sort of obedience to their authority</b>-- How is it, then, that with this distinct light before me, I cannot help falling into my father's prejudices:--I feel them to be unjust; I know them to be absurd: and yet, unjust and absurd as they are, they influence my conduct in spite of me.-- I love my sister--I know her affections are engaged to Young Manly--I am satisfied he is worthy of her--Yet I am adverse to the match, and conspire with my father in throwing every obstacle in the way of its completion, and in favour of whom? Of Lord Dartford, a man void of feeling, sentiment, or sincerity--uniting in him every contradiction of depravity; cold, gay, ostentatious, and interested--But he is a man of birth--Despicable distinction.","Searching ""law"" and ""mind"" in HDIS (Drama)",15440,2005-04-25 00:00:00 UTC,&bull;INTEREST.
"","""No, no, my heart of oak; I defy the power of gold to disorder my senses""",,"",2009-09-14 19:43:40 UTC,"Act I, scene iv",5790,"YOUNG MANLY.<BR><b>No, no, my heart of oak; I defy the power of gold to disorder my senses</b>--But, what do you think, my noble commander, of gaining the woman one loves. Can your old weather-beaten fancy conceive any joy equal to that?",Searching in HDIS (Drama),15445,2005-05-25 00:00:00 UTC,""
"","""True Madam! But how hard to feign a merriment to which the heart's a stranger!""",,Inhabitants,2009-09-14 19:44:01 UTC,"Act I, scene vi",5845,"JULIA.<BR><b>True Madam! But how hard to feign a merriment to which the heart's a stranger!</b><BR><i><BR>[Aside</i>.<i><BR><BR>AIR XV</i><i>. Quintett</i>e.<BR><BR>The cross road of life, which all mortals pursu<b>e,<BR></b>Merry Travellers only with comfort pass thro';<BR>They stoop but to gather its pleasantest flowers,<BR>Then gaily trip on with the light-footed hours.","Searching ""heart"" and ""stranger"" in HDIS (Drama)",15574,2006-03-06 00:00:00 UTC,""
"","""To each heart pale fear's a stranger, / Honour bids us to the fight.""",,Inhabitants,2009-09-14 19:44:01 UTC,Act I,5846,"JAPHIS AND OTHER TARTARS.<BR>To each heart pale fear's a stranger,<BR>Honour bids us to the fight.","Searching ""heart"" and ""stranger"" in HDIS (Drama)",15575,2006-03-06 00:00:00 UTC,""
"","""No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.""",,Writing,2009-09-14 19:44:01 UTC,"Act I, scene i",5847,"CHAR.<BR>No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.",Searching in HDIS (Drama),15576,2006-03-13 00:00:00 UTC,&bull;I've included twice: Newspaper and Work-bag
"","""I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters""",,"",2009-09-14 19:44:03 UTC,"Act IV, scene ii",5856,"SIR GEORGE.<i><BR><BR></i>Don't be alarmed, Mrs. Darnley; <b>I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters</b>, upon my honour.","Searching ""engrav"" and ""thought"" in HDIS (Drama)",15588,2005-03-09 00:00:00 UTC,&bull;INTEREST.
"",One may have a heart of the noblest stamp,,"",2009-09-14 19:44:03 UTC,"",5859,"JOANNA<BR>Oh, yes! He has a heart of the noblest stamp.","Searching ""heart"" and ""stamp"" in HDIS (Drama)",15593,2005-04-11 00:00:00 UTC,""
Magnetism,"""Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.""",,Metal,2010-06-29 03:40:51 UTC,Act IV,5866,"FRED.<BR>
Not I; Lady Ruby, Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.","Searching ""heart"" and ""steel"" in HDIS (Drama)",15600,2005-06-13 00:00:00 UTC,""
"","""You should not soften, but steel my heart!""",,Metal,2014-03-13 03:03:01 UTC,"Act II, scene ii",5859,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP",15601,2005-06-13 00:00:00 UTC,""
"","""My heart is in your chains, and I must follow.""",,Fetters,2011-07-28 20:06:21 UTC,"Act IV, scene iv",7044,"CAPTAIN WATERLAND<br>
Can I help it? <b>My heart is in your chains, and I must follow</b>.<br>
(IV.iv)","Searching ""heart"" and ""chain"" in HDIS (Drama)",19044,2011-07-28 20:05:26 UTC,""
