theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Poor Cornet is a quiet creature: / One reads his mind in every feature.""",2013-10-04,Writing,2013-10-04 14:14:44 UTC,"",3184,"<b>Poor Cornet is a quiet creature:<br>
One reads his mind in every feature</b>;<br>
He ne'er makes mischief in the house,<br>
Nor quarrels e'er but with a mouse,<br>
But sits and purrs beside the fire,<br>
For his ambition soars not higher.<br>
(ll. 19-24, p. 185)",Reading Lonsdale's anthology,8403,2009-09-14 19:33:33 UTC,"Animals. A cat's mind is here figured!<br>
Reviewed: 2007-05-16"
"","""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""",,"",2009-09-14 19:37:07 UTC,Chapter 20,4743,"As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity.","Searching ""heart"" and ""engrav"" in HDIS (Prose)",12557,2005-03-10 00:00:00 UTC,&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>
"","""Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",,Writing,2013-11-17 17:31:44 UTC,Chapter 24,4743,"""<i>P. S.</i> Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""","Searching ""heart"" and ""paper"" in HDIS (Prose)",12559,2005-03-11 00:00:00 UTC,I had marked this as literal… A limit case? 
"","""The very Sight of David's Hand was odious to his Eyes, which will clearly account for the kind of Letter he wrote in Answer; and from that Day forward the Image of what David would think of him, when the whole Truth came out, joined to the Reflection, that David Simple partly owed his Ruin to his repeatedly advising, and almost forcing him to carry on his Law-Suit, created in his Mind something so like an inveterate Hatred, that it had all the Effects of it, and entirely blotted from his Memory his fancied Intention of allowing, out of the Profits of the Place, any thing at all to David.""",2011-07-18,Writing,2011-07-19 01:31:31 UTC,"Volume the Last, bk 6, Chap. 10",4745,"Mr. <i>Ratcliff</i> had just been practising this Legerdemain, when he received that Letter of <i>David's,</i> setting forth his own Circumstances, which has been already mentioned. <b>The very Sight of <i>David's</i> Hand was odious to his Eyes, which will clearly account for the kind of Letter he wrote in Answer; and from that Day forward the Image of what <i>David</i> would think of him, when the whole Truth came out, joined to the Reflection, that <i>David Simple</i> partly owed his Ruin to his repeatedly advising, and almost forcing him to carry on his Law-Suit, created in his Mind something so like an inveterate Hatred, that it had all the Effects of it, and entirely blotted from his Memory his fancied Intention of allowing, out of the Profits of the Place, any thing at all to <i>David</i></b>.","Searching ""blot"" and ""mind"" in HDIS (Prose); again ""blot"" and ""memory""",12560,2005-03-24 00:00:00 UTC,""
"","""On the other hand, if he either has, or fancies he has the least Cause for Anger, he is, for the present, perfectly furious, and values not what he says or does to the Person he imagines his Enemy; but the moment this Passion subsides, the least Submission entirely blots the Offence from his Memory.""",2011-07-18,Writing,2011-07-19 02:10:33 UTC,"Volume 2, Book 4, Chap. 4",4745,"The next Character I am to give you, is that of a Man, who has such strong Sensations of every thing, that he is ""tremblingly alive all o'er.*"" His Inclinations hurry him away, and his Resolution is too weak ever to resist them. When he is with any one he loves, and Tenderness is uppermost, he is melted into a Softness equal to that of a fond Mother, with her smiling Infant at her Breast. <b>On the other hand, if he either has, or fancies he has the least Cause for Anger, he is, for the present, perfectly furious, and values not what he says or does to the Person he imagines his Enemy; but the moment this Passion subsides, the least Submission entirely blots the Offence from his Memory</b>.<br>
<br>
*<i>See</i> Essay on Man.<br>
<br>
(II.iv.4, p. 235)","Searching ""blot"" and ""passion"" in HDIS (Prose)",12561,2005-03-25 00:00:00 UTC,""
"","""Still let my faithful Memory impart, / And deep engrave it on my grateful heart, / How just, and good, and excellent Thou art.""",2012-01-12,Writing,2012-01-12 20:13:18 UTC,"",4790,"Memory, a Poem<br>
<br>
In what recesses of the brain<br>
Does this amazing power remain,<br>
By which all knowledge we attain?<br>
<br>
What art thou, Memory? What tongue can tell,<br>
What curious artist trace thy hidden cell,<br>
Wherein ten thousand different objects dwell?<br>
<br>
Surprising storehouse! in whose narrow womb<br>
All things, the past, the present, and to come,<br>
Find ample space, and large and mighty room.<br>
<br>
O falsely deemed the foe of sacred wit!<br>
Thou, who the nurse and guardian art of it,<br>
Laying it up till season due and fit.<br>
<br>
Then proud the wond'rous treasure to produce,<br>
As understanding points it, to conduce<br>
Either to entertainment, or to use.<br>
<br>
Nor love nor holy friendship, without thee,<br>
Could ever of the least duration be;<br>
Nor gratitude, nor turht, nor piety/<br>
<br>
Where thou art not, the cheerless human mind<br>
Is one vast void, all darksome, sad, and blind;<br>
No trace of anything remains behind.<br>
<br>
The sacred stores of learning all are thine;<br>
'Tis only thou record'st the faithful line;<br>
'Tis thou mak'st human-kind almost divine.<br>
<br>
And when at length we quit this mortal scene,<br>
Thou shalt with our tender friends remain,<br>
And time and death shall strike at thee in vain.<br>
<br>
Lord let me so this wond'rous gift employ,<br>
It may a fountain be of endless joy,<br>
Which time, or accident, may ne'er destroy.<br>
<br>
<b>Still let my faithful Memory impart,<br>
And deep engrave it on my grateful heart,<br>
How just, and good, and excellent Thou art.</b><br>
(p. 138-9)",Reading,12713,2009-09-14 19:37:18 UTC,I've copied the whole poem in this record because it is chock-full of figures of mind.
"","""But should some swain more skillful than the rest, /  his name on this cold marble breast, / Not rolling ages could deface that name.""",2005-03-09,Writing,2013-11-17 16:41:44 UTC,"",4808,"So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.<BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<b><BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR></b>Through all the storms of life 'tis still the same:<BR>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.<BR>(ll. 72-83, p. 65)","Reading; Found again searching ""breast"" and ""engrav"" in HDIS (Poetry)",12862,2009-09-14 19:37:28 UTC,"&bull;After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast."" -- Note shifting from landscape to sculpture. (Batuhurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.)"
"","""Chloe, in this time, by proper Reflections, and a due Sense of Caelia's great Goodness and Affection to her, had so entirely got the better of herself in this Affair, that she found she could now, without any Uneasiness see them married; and calling Caelia to her, she said with a Smile, 'I have, my dear Friend, been so long accustomed to read in that intelligible Index your Countenance all your most inmost Thoughts, that I have not been unobserving of those kind Fears you have had on my Account: And the Reason I have so long delayed speaking was, my Resolution, if possible, never again to deceive you.""",,Writing,2013-10-06 20:53:15 UTC,"In the embedded tale, ""The Story of Caelia and Chloe""",6735,"<b><i>Chloe</i>, in this time, by proper Reflections, and a due Sense of <i>Caelia</i>'s great Goodness and Affection to her, had so entirely got the better of herself in this Affair, that she found she could now, without any Uneasiness see them married; and calling <i>Caelia</i> to her, she said with a Smile, 'I have, my dear Friend, been so long accustomed to read in that intelligible Index your Countenance all your most inmost Thoughts, that I have not been unobserving of those kind Fears you have had on my Account: And the Reason I have so long delayed speaking was, my Resolution, if possible, never again to deceive you</b>. I can with Pleasure now assure you, that nothing can give me so much Joy as to see your Wedding with <i>Sempronius</i>. I make no doubt, but if you ask it, you will have my Aunt's Consent; and, if any Intercession should be wanting towards obtaining it, I will (if you can trust me) use all my influence in your Behalf. Be assured, my dear <i>Caelia</i>, I have now no farther Regard left for <i>Sempronius</i>, than as your Husband; and that Regard will increase in proportion as he is the Cause of your Happiness.' (100-101)","Contributed by PC Fleming, searching ""thoughts""",17938,2010-07-10 00:29:00 UTC,""
"","""Live then upon the paper, and upon my memory, every stroke of his pen! For there is no gall in his ink, but only precious balm, and honied drops of salutary counsel.""",,Writing,2013-11-17 17:40:01 UTC,"",6984,"Well! now I have done with <i>quarrelling</i>, I will go back to the letter. Whereabouts was I? Oh dear ! what shall I do now! I have opened your letter just at the place where that <i>sad paragraph</i> is, that made me cry out so before! I intended never to have read it again, that I might have forgot it. Why had not I the heart to take a penknife and scratch it out, that it might not thus have obtruded itself on my sight? Why!--Because it came from my dear Mr. Richardson, and, however severe it may appear, there is kindness under every word, and sweet instruction mixed with the bitterness of reproof. <b>Live then upon the paper, and upon my memory, every stroke of his pen! For there is no gall in his ink, but only precious balm, and honied drops of salutary counsel</b>. And now let me try to extract this honey, and not be afraid of the stings of self-condemnation. ""But I am really sorry, my dear Miss Mulso, to find you, on more occasions than one, depreciate the understandings of parents; rein in, I beseech you, my dear child, on these important subjects, your charming imagination."" See here! He calls me <i>my dear child</i>, and is sorry for my faults! Is not this <i>kindness</i>? But <i>did I</i> depreciate the understandings of parents, AS parents? <i>Did I mean to cast contempt on the paternal character?</i> My heart boldly answers, NO. But did I <i>seem</i> to mean it? Mr. Richardson says yes. Well then, scratch out of my letter that vile passage, that seemed to mean so vile a design; <i>tell it not in Gath nor proclaim it in the streets of Askalon</i>, that your child ever wrote it, and believe not that she ever meant it. Whilst I, on the other hand, preserve, and often read over this wholesome admonition, ""Rein in, on these important subjects, your imagination."" Your wild silly imagination, you foolish girl you! How is poor Mr. Richardson discomfited! He who has been a constant advocate for <i>the reading and writing ladies</i>, how is he, by my sad example, discomfited ! But here indeed, dear Sir, you have mixed a sneer with your rebukes that should not have been there, however audacious and peremptory I may have been, whatever sagacity I may have <i>seemed</i> to assume, and however contrary my doctrines may have been to truth and reason--however wanting I may have been in the characteristic graces of my sex, in <i>meekness</i>, <i>patience</i>, <i>resignation</i>, <i>submission</i>; let not, I beseech you, the <i>reading</i> and <i>writing ladies</i> suffer for this; <i>I</i> never was a writing lady till <i>you</i> made me one; I am far from being a reading lady; I have read very little; and half of what I have read has been romances and novels and trumpery that did me more harm than good. Let it not then, on my account, be made a doubt whether ""our forefathers were not in the right when they bestowed so little attention on the education of girls."" Forbid it science! Forbid it justice! that the sex, and the cause of learning, should thus suffer for the faults of <i>one ignorant girl</i>! For if I have erred, you should impute it rather to my <i>ignorance</i> than knowledge. Miss Carter says, (and she is herself a proof of the truth of her assertion) 'tis certain that every accession of understanding, whether in man or woman, in its natural tendency, leads to the improvement of the heart. […]<br>
(pp. 130-3)",Reading,18826,2011-06-27 18:32:50 UTC,INTEREST. USE IN ENTRY
"","""But the Dean did not know what sort of a Memory I had, when he entrusted me with his Verse: I had no occasion for any other copy, than what I had registered in the Book and Volume of my Brain.""",,Writing,2016-03-10 20:56:25 UTC,"",6989,"<b>But the Dean did not know what sort of a Memory I had, when he entrusted me with his Verse: I had no occasion for any other copy, than what I had registered in the <i>Book and Volume of my Brain</i></b>: I could repeat the whole Poem, and could not forbear delighting some particular Friends with a Rehearsal of it. This reach'd the Dean's Ear, who imagin'd I play'd him false, and sent for me to come to him. When I enter'd, he told me, I had broke my Word with him, and consequently, forfeited all the good Opinion he had ever conceiv'd of me. I look'd, as I think he generally made me do, like a Fool; I ask'd what I had done: He told me, I had copy'd his Poem, and shewn it round the Town, I assured him, I had not. He said, I lyed, and produced a poem something like it, published in <i>London</i>, and told me, from reading it about, that odd Burlesque on it had taken rise. He bade me read it aloud. I did so, and could not forbear laughing, as I plainly perceiv'd, tho' he had endeavoured to disguise his Stile, that the Dean had burlesqu'd himself; and made no manner of Scruple to tell him so. He pretended to be very angrily, ask'd me, did I ever know him to write Triplets? and told me, I had neither Taste nor Judgment, and knew no more of Poetry than a Horse. I told him I would confess it, provided he would, seriously give me his Word, he did not write that poem. He said, P—x take me for a Dunce. [...]<br>
(vol. I, pp. 108-9)","Cited by Jacob Sider Jost, ""“Body Writing: Laetitia Pilkington and Jonathan Swift,” ASECS Meeting in Vancouver, March 17, 2011.",18857,2011-07-13 19:56:27 UTC,Pilkington alludes to Shakespeare (Hamlet).
