context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-07 00:00:00 UTC,2009-09-14 19:35:23 UTC,"","Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> </b>the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR><b> As Storms of neighbouring Atoms tear the Soul;<BR></b> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)","",,4204,10907,"""Storms of neighbouring Atoms tear the Soul""",Searching  in HDIS (Poetry),""
"",2003-10-26 00:00:00 UTC,2016-03-01 06:12:24 UTC,"","All Night the Chiefs before their Vessels lay, <BR>And lost in Sleep the Labours of the Day: <BR>All but the King; with various Thoughts opprest, <BR><b>His Country's Cares lay rowling in his Breast. <BR>As when by Light'nings <i>Jove</i>'s &AElig;therial Pow'r <BR>Foretells the ratling Hail, or weighty Show'r, <BR>Or sends soft Snows to whiten all the Shore, <BR>Or bids the brazen Throat of War to roar; <BR>By fits one Flash succeeds, as one expires, <BR>And Heav'n flames thick with momentary Fires. <BR></b>So bursting frequent from <i>Atrides' </i>Breast, <BR>Sighs following Sighs his inward Fears confest. <BR>Now o'er the Fields, dejected, he surveys <BR>From thousand <i>Trojan </i>Fires the mounting Blaze; <BR>Hears in the passing Wind their Music blow, <BR>And marks distinct the Voices of the Foe. <BR>Now looking backwards to the Fleet and Coast, <BR>Anxious he sorrows for th'endanger'd Host. <BR>He rends his Hairs, in sacrifice to <i>Jove </i>,<BR>And sues to Him that ever lives above: <BR>Inly he groans; while Glory and Despair <BR>Divide his Heart, and wage a doubtful War. <BR>(ll. 1-22)<BR><BR><BR>Verse 3. <i>All but the King </i>, &c.] <i>Homer </i>here with a very small Alteration repeats the Verses which begin the second Book: He introduces <i>Agamemnon </i>with the same Pomp as he did <i>Jupiter </i>; he ascribes to him the same Watchfulness over Men, as he exercis'd over the Gods, and <i>Jove </i>and <i>Agamemnon </i>are the only Persons awake, while Heaven and Earth are asleep. <BR><BR>Eustathius. <BR><BR>Verse 7. <i>Or sends soft Snows </i>.] <i>Scaliger </i>'s Criticism against this Passage, that it never lightens and snows at the same time, is sufficiently refuted by Experience. See <i>Bossu </i>of the Epic Poem <i>lib. </i>3. <i>c. </i>7. and <i>Barnes </i>'s Note on this Place. <BR><BR>Verse 8. <i>Or bids the brazen Throat of War to roar </i>.]  There is something very noble and sublime in this Image: The <i>vast Jaws of War </i>is an Expression that very poetically represents the Voraciousness of War, and gives us a lively Idea of an insatiate Monster. <BR><BR>Eustathius. <BR><BR>Verse 9. <i>By fits one Flash succeeds </i>, &c.]  It requires some Skill in <i>Homer </i>to take the chief Point of his Similitudes; he has often been misunderstood in that respect, and his Comparisons have frequently been strain'd to comply with the Fancies of Commentators. This Comparison which is brought to illustrate the Frequency of <i>Agamemnon </i>'s Sighs, has been usually thought to represent in general the Groans of the King, whereas what <i>Homer </i>had in his view was only the quick Succession of them. <BR><BR>Verse 13. <i>Now o'er the Fields </i>, &c.] <i>Aristotle </i>answers a Criticism of some Censurers of <i>Homer </i>on this Place. They asked how it was that <i>Agamemnon </i>, shut up in his Tent in the Night, could see the <i>Trojan </i>Camp at one view, and the Fleet at another, as the Poet represents it? It is (says <i>Aristotle </i>) only a metaphorical manner of Speech; <i>To cast one's Eye </i>, means but <i>to reflect upon </i>, or <i>to revolve in one's Mind</i>: and that employ'd <i>Agamemnon </i>'s Thoughts in his Tent, which had been the chief Object of his Eyes the Day before. <BR><BR>Verse 19. <i>He rends his Hairs in sacrifice to Jove. </i>]  I know this Action of <i>Agamemnon </i>has been taken only as a common Expression of Grief, and so indeed it was render'd by <i>Accius </i>, as cited by <i>Tully, Tusc. qu&aelig;st. l. 3 </i>.<i>Scindens dolore identidem intonsam comam </i>. But whoever reads the Context will, I believe, be of Opinion, that <i>Jupiter </i>is mention'd here on no other Account than as he was apply'd to in the offering of these Hairs, in an humble Supplication to the offended Deity who had so lately manifested his Anger. ","",,4209,10920,"""His Country's Cares lay rowling in his Breast.  / As when by Light'nings <i>Jove </i>'s &AElig;therial Pow'r  / Foretells the ratling Hail, or weighty Show'r,  / Or sends soft Snows to whiten all the Shore,  / Or bids the brazen Throat of War to roar;  / By fits one Flash succeeds, as one expires, / And Heav'n flames thick with momentary Fires.""",Searching in HDIS (Poetry),&bull;I've included verses and the notes on the verses
"",2005-05-16 00:00:00 UTC,2009-09-14 19:35:26 UTC,"","<i>How can Discretion so misguide thy Tongue,<BR>That thus thou ever argu'st in the wrong?<BR></i><i>As unregarded thro' the Vaulted Skies,<BR>The Wat'ry South in Noisy Tempest flies:<BR>Just so the vain Expressions touch our Mind,<BR>Nor any strong Impressions leave behind.<BR></i><i>Respect to Heaven is now no more thy Care,<BR>Nor dost thou seek thy Angry God with Prayer:<BR>Art thou Cooeval with this Frame of Earth,<BR>Or had'st thou e'er the Hills were made thy Birth?<BR>Has God his Secrets only show'd to thee,<BR>To thee alone disclos'd the Mystery?<BR>'Bove Twice thy Age I've seen, our Silver Hairs<BR>Will almost treble thy short Lease of Years;<BR>What hast thou seen, that is to us unknown?<BR>Or else is Wisdom given to thee alone?<BR>Thy secret Pride will fatal to thee prove,<BR>Why dost thou slight these Overtures of Love?<BR>Too Willful Wretch, all Deaf to Mercy's Cries,<BR>Thou stop'st thy Ears, and shut'st thy Guilty Eyes;<BR>Each Word, each Action, does produce a Crime,<BR>And Mute in Sullen Silence do'st Blaspheme:<BR>Who can be Righteous that is Born in Sin,<BR>The troubled Fountain makes the Stream unclean?<BR>When in his sight the Heavens imperfect seem,<BR>And Saints themselves are capable of Blame;<BR>How Loathsome then the Race of Man appears<BR>Whose Numerous Sins out-vie the Countless Stars.</i>",Impression,,4214,10965,"""<i>As unregarded thro' the Vaulted Skies, / The Wat'ry South in Noisy Tempest flies: / Just so the vain Expressions touch our Mind, / Nor any strong Impressions leave behind.""</i>","Searching ""mind"" and ""impression"" in HDIS (Poetry)",&bull;I've included twice: Impression and Tempest
II. Of the Lady Who Could Not Sleep in a Stormy Night,2003-12-03 00:00:00 UTC,2009-09-14 19:35:29 UTC,"","As gods sometimes descend from heav'n and deign<BR>On earth a while with mortals to remain,<BR>So gentle sleep from <i>Serenissa</i> flies,<BR>To dwell at last upon her lover's eyes.<BR>That god's indulgence can she justly crave,<BR>Who flies the tyrant to relieve the slave?<BR>Or should those eyes alone that rest enjoy,<BR>Which in all others they themselves destroy?<BR>Let her whom fear denies repose to take,<BR>Think for her lovewhat crowds of wretches wake.<BR>So us'd to sighs, so long inur'd to tears,<BR>Are winds and tempests dreadful to her ears?<BR><i>Jove</i><b> with a nod may bid the world to rest,<BR>But </b><i>Serenissa</i><b> must becalm her breast.</b><BR>(ll. 1-14, p. 3)","",,4237,11025,"""<i>Jove</i> with a nod may bid the world to rest, / But <i>Serenissa</i> must becalm her breast.""",Reading,""
"",2004-01-13 00:00:00 UTC,2011-06-07 18:05:58 UTC,Speed of Thought,"It cost me much Labour, and many Days, before all these Things were brought to Perfection, and therefore I must go back to some other Things which took up some of my Thoughts. At the same time it happen'd after I had laid my Scheme for the setting up my Tent, and making the Cave, that a Storm of Rain falling from a thick dark Cloud, a sudden Flash of Lightning happen'd, and after that a great Clap of Thunder, as is naturally the Effect of it; <b>I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!</b> my very Heart sunk within me, when I thought, that at one Blast all my Powder might be destroy'd; on which, not my Defence only, but the providing me Food, as I thought, entirely depended;  I was nothing near so anxious about my own Danger, tho' had the Powder took fire, I had never known who had hurt me. <BR>(pp. 69-70)","",2011-06-07,4269,11121,"""I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!""",HDIS (Prose),""
"",2004-01-13 00:00:00 UTC,2011-06-07 18:06:50 UTC,"","Before, as I walk'd about, either on my Hunting, or for viewing the Country, the Anguish of my Soul at my Condition, would break out upon me on a sudden, and my very Heart would die within me, to think of the Woods, the Mountains, the Desarts I was in; and how I was a Prisoner lock'd up with the Eternal Bars and Bolts of the Ocean, in an uninhabited Wilderness, without Redemption: <b>In the midst of the greatest Composures of my Mind, this would break out upon me like a Storm, and make me wring my Hands, and weep like a Child</b>: Sometimes it would take me in the middle of my Work, and I would immediately sit down and sigh, and look upon the Ground for an Hour or two together; and this was still worse to me; for if I could burst out into Tears, or vent myself by Words, it would go off, and the Grief having exhausted itself, would abate. <BR>(pp. 132-3)","",2011-06-07,4269,11124,"""In the midst of the greatest Composures of my Mind, this would break out upon me like a Storm, and make me wring my Hands, and weep like a Child.""",HDIS (Prose),""
"Act II, scene i",2013-07-20 20:36:34 UTC,2013-07-20 20:36:34 UTC,"","LORD HASTINGS <br>
Are these the Proofs of Tenderness and Love? <br>
These endless Quarrels, Discontents, and Jealousies, <br>
These never ceasing Wailings and Complainings, <br>
These furious Starts, these Whirlwinds of the Soul, <br>
Which every other Moment rise to Madness?<br>
(II.i, p. 15)","",,7551,21890,"""Are these the Proofs of Tenderness and Love? / These endless Quarrels, Discontents, and Jealousies, / These never ceasing Wailings and Complainings, / These furious Starts, these Whirlwinds of the Soul, / Which every other Moment rise to Madness?""",C-H Lion,""
"Act II, scene i",2013-07-20 20:41:37 UTC,2013-07-20 20:41:37 UTC,"","LORD HASTINGS <br>
How fierce a Fiend is Passion? With what Wildness, <br>
What Tyranny untam'd, it Reigns in Woman. <br>
<b>Unhappy Sex! Whose easie yielding Temper <br>
Gives Way to every Appetite alike; <!--Page 18--> <br>
Each gust of Inclination, uncontroul'd, <br>
Sweeps thro' their Souls, and sets 'em in an uproar; <br>
Each Motion of their Heart rises to Fury, <br>
And Love in their weak Bosoms is a Rage <br>
As terrible as Hate, and as destructive. <br>
So the Wind roars o'er the wide fenceless Ocean, <br>
And heaves the Billows of the boiling Deep, <br>
Alike from North, from South, from East, and West ; <br>
With equal Force the Tempest blows by turns <br>
From every Corner of the Seaman's Compass.</b> <br>
But soft ye now--for here comes one, disclaims <br>
Strife, and her wrangling Train. Of equal Elements, <br>
Without one jarring Atom was she form'd <br>
And Gentleness, and Joy, make up her Being.<br>
(II.i, pp. 17-18)","",,7551,21893,"""Unhappy Sex! Whose easie yielding Temper / Gives Way to every Appetite alike; / Each gust of Inclination, uncontroul'd, / Sweeps thro' their Souls, and sets 'em in an uproar; / Each Motion of their Heart rises to Fury, / And Love in their weak Bosoms is a Rage / As terrible as Hate, and as destructive. / So the Wind roars o'er the wide fenceless Ocean, / And heaves the Billows of the boiling Deep, / Alike from North, from South, from East, and West ; / With equal Force the Tempest blows by turns / From every Corner of the Seaman's Compass.""",C-H Lion,""
"Act IV, scene i",2013-07-20 20:57:22 UTC,2013-07-20 20:57:22 UTC,"","DUKE OF GLOSTER. <br>
Your Counsel likes me well, it shall be follow'd. <br>
She waits without attending on her Suit, <br>
Go, call her in, and leave us here alone. <br>
[<em>Exeunt. Ratcliff and Catesby</em>.] <br>
How poor a Thing is he, how worthy Scorn, <br>
Who leaves the Guidance of Imperial Manhood <br>
To such a paltry piece of Stuff as this is; <br>
A Moppet made of Prettiness and Pride; <br>
That oftner does her giddy Fancies change, <br>
Than glittering Dew-drops in the Sun do Colours.-- <br>
Now shame upon it! <b>Was our Reason given <br>
For such a Use! to be thus puff'd about <br>
Like a dry Leaf, an idle Straw, a Feather, <br>
The Sport of every whifling Blast that blows?</b> <br>
Beshrew my Heart, but it is wond'rous strange; <br>
Sure there is something more than Witchcraft in them, <br>
That masters ev'n the wisest of us all. <br>
[<em>Enter Jane Shore</em>.]<br>
Oh! You are come most fitly. We have ponder'd <br>
On this your Grievance: And tho' some there are, <br>
Nay, and those Great Ones too, who wou'd enforce <br>
The Rigour of our Power to afflict you, <br>
And bear a heavy Hand, yet fear not you, <!--Page 37--> <br>
We've ta'en you to our Favour, our Protection <br>
Shall stand between, and sheild you from Mishap.<br>
(IV.i, pp. 36-7)","",,7551,21905,"""Was our Reason given / For such a Use! to be thus puff'd about / Like a dry Leaf, an idle Straw, a Feather, / The Sport of every whifling Blast that blows?""",C-H Lion,""
"Act I, scene i",2013-07-21 17:17:47 UTC,2013-07-21 17:17:47 UTC,"","LADY JANE GRAY. <br>
Trust our Fate, <br>
To Him whose gracious Wisdom guides our Ways, <br>
And makes what we think Evil turn to Good. <br>
Permit me now to leave thee and retire; <br>
<b>I'll summon all my Reason and my Duty, <br>
To sooth this Storm within, and frame my Heart, <br>
To yield Obedience to my noble Parents.</b><br>
(II.i, p. 17)","",,7552,21927,"""I'll summon all my Reason and my Duty, / To sooth this Storm within, and frame my Heart, / To yield Obedience to my noble Parents.""",C-H Lion,""
