work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5787,2005-06-01 00:00:00 UTC,Searching in HDIS (Poetry),"""Beyond the woody Tamar, fancy trac'd; / And, as she spread the glowing tint, it seem'd / No fairy picture: for young hope reliev'd / With golden rays each figure fancy drew""","",15448,2009-09-14 19:43:41 UTC,,"","","","Alas! while difficulties such as these<BR>Obstruct the preacher, who would undertake<BR>But with full many a fear, the preacher's task?<BR>Who would attempt, but with a tremulous hope<BR>Misgiving oft, so arduous an emprize?--<BR>Alas! for him, who with rude hand awakes<BR>To solemn numbers the didactic lyre,<BR>What but sincerity, that fearless trusts<BR>To its own conscious feelings, could excuse<BR>These efforts, all too feeble? Yet he grasps,<BR>Tho' weak his powers to execute, the sense<BR>Of what is great and glorious; and, perchance,<BR>Sees, in his art, the principles that form<BR>A perfect model. Nurtur'd in the seat<BR>Of academic ease, he there imbib'd<BR>The love of sacred wisdom; tho' the muse<BR>Of Siloa, uninvok'd, inspir'd not then<BR>His song. But in those avenues that erst<BR>O'erarch'd a BAGOT (proud to embower such worth--<BR>Such virtues in their venerable shade)<BR>There, musing oft on future scenes, he form'd<BR>The prospect of ideal good--to flow<BR>From his impassion'd preaching. Nor unmark'd<BR>His decent fane, nor unreview'd his charge;<BR>That not at distance from his natal spot<BR><b>Beyond the woody Tamar, fancy trac'd;<BR>And, as she spread the glowing tint, it seem'd<BR>No fairy picture: for young hope reliev'd<BR>With golden rays each figure fancy drew</b>."
5787,2005-06-13 00:00:00 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""Had not a persecuting spirit steel'd / Their breasts to momentary pardon prone.""",Metal,15454,2009-09-14 19:43:41 UTC,,"","","","Yes! 'tis a passion o'er which taste hath breath'd<BR>Her cool soft tints; such as a STRAFFORD's air<BR>Of plaintive eloquence might haply move,<BR>If aided by his injur'd worth alone;<BR>Nor borrowing ought of adventitious help<BR>From what thy fashionable audience deems<BR>But artificial trick. The feeling scene,<BR>Where stood his little offspring rang'd around--<BR>Lifting their pleading eyes--had yet impell'd<BR>Our senatorial fathers to forgive,<BR>(Ere fashion chas'd pure instinct from the heart)<BR><b>Had not a persecuting spirit steel'd<BR>Their breasts to momentary pardon prone.</b><BR>Who could despise his unaffected strain<BR>So arm'd by truth and goodness? Who, the pause,<BR>The tear, the look of pity sweetly-thrown<BR>On his dear artless innocents; the sigh<BR>Light-rising, of a soul resign'd to heaven?"
5787,2006-01-26 00:00:00 UTC,"Searching ""passion"" and ""throne"" in HDIS (Poetry)","""For oft, their due degrees / Abandon'd, one <i>essential</i> ev'n excludes / The rest; or argument, perhaps, usurps / The throne of pathos; or the passions, free / From previous forms, as great emergence calls, / Burst on a CATILINE's devoted head / Impetuous.""","",15461,2009-09-14 19:43:42 UTC,,"","","","Thus, then, the <i>essentials</i> hath the muse unveil'd<BR><i>Perceptive</i>:--Studious thou, meanwhile, to trace<BR>Their <i>union</i> and their <i>order</i>, as thy sphere<BR>And genius of the just oration wills;<BR>Except where versatile occasion's turn,<BR>Or sudden impulse of thy audience points<BR>A devious course. <b>For oft, their due degrees<BR>Abandon'd, one </b><i>essential</i><b> ev'n excludes<BR>The rest; or argument, perhaps, usurps<BR>The throne of pathos; or the passions, free<BR>From previous forms, as great emergence calls,<BR>Burst on a CATILINE's devoted head<BR>Impetuous.</b> Thus, my liberal youth, thy art<BR>Uunravelled and illustrated, erelong<BR>Shall bid thee seize the moments to persuade,<BR>Soon as thy persevering practice adds<BR>To knowledge, vigor; and to nervous strength<BR>Adroit activity. And now survey<BR>The high importance of persuasion's power--<BR>The power of human conduct! Awful trust!<BR>Yet haply thine! And O! if doom'd to guide,<BR>Blest arbiter of good, the moral scale;<BR>Whether thy care to vindicate the rights<BR>Of outrag'd innocence, and crush the fiends<BR>That weave the specious artifice; or stem,<BR>In evil hour, corruption's torrent tide;<BR>Or shine the sacred delegate of heaven;<BR>O! be thy study to impress on all<BR>The features of thy honest worth, and gain<BR>The fame of virtue! Hence persuasion draws<BR>New dignity and grace! Attention hangs<BR>Enamour'd, on the music of a <i>voice</i> <BR>Inspir'd by genuine probity; and breath'd<BR>From unaffected goodness! Charms, like these,<BR>Are virtue's!--Yet her semblance, uninform'd<BR>By the warm heart, how vain! O feed the fires<BR>That glow in generous bosoms! Be thy care<BR>To give each exemplary deed the force<BR>Of truth, and plain sincerity of soul!<BR>For there's an energy in conscious worth--<BR>A noble daring that excites the flame<BR>Of emulative merit, spreads around<BR>A kindred feeling, and impels the mind<BR>To all that high activity, the source<BR>Of happiest execution. Such the fire<BR>Of ancient days, while <i>Greece</i> survey'd her sons<BR>Crown'd, awful victors, with the double wreath<BR>Of eloquence and virtue! With an eye<BR>Prophetic of its quick-rekindling beams,<BR>Thy Albion to effulgent glory weaves<BR>That wreath: And--""Be it thine, (she raptur'd cries)<BR>""Auspicious youth, to nobler deeds foredoom'd,<BR>""To merit all the renovated rays;<BR>""And, thus, reflected from thy brighter brows,<BR>""Beyond the boast of Greece be Albion's fame!"""
5787,2006-01-26 00:00:00 UTC,"Searching ""passion"" and ""throne"" in HDIS (Poetry)","""Around [Religion's] emerald throne / The passions tremble at her awful beck-- ' Her ministers as flaming fire,' to waft / Into the mortal bosom the pure spark / &AElig;thereal, that refines our thought""","",15462,2009-09-14 19:43:42 UTC,,"","","","Then deem not (as my previous strains have taught)<BR><i>Religion</i>, a cold metaphysic form,<BR>Musing o'er moral problems, and confin'd<BR>To wisdom's eyes alone--behold, she sits,<BR>While <i>faith</i> unveils her to the vulgar gaze,<BR>Streaming cherubic effluence o'er her heaven<BR>Of spotless azure! To the dazzling light<BR>Her everlasting robe, the asbestos floats<BR>In vivid folds. <b>Around her emerald throne<BR>The passions tremble at her awful beck--<BR>""Her ministers as flaming fire,"" to waft<BR>Into the mortal bosom the pure spark<BR>&AElig;thereal, that refines our thought</b>! Hence fly<BR>The words that burn; while her impulsive power<BR>Imparts an oratory only less<BR>Than what inspir'd the apostles, when of old<BR>They spake all tongues, and saw confusion's reign,<BR>The curse of jarring Shinar, disappear."
5818,2005-06-10 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Strike the flint of his heart on the steel / Of freedom""","",15532,2009-09-14 19:43:54 UTC,,"&bull;C-H takes from Poems (1801). I find a third ed. rev. online published in 1793. Topsy Turvy: with anecdotes and observations illustrative <BR>of leading characters in the present government of France. By the editor of <BR>Salmagundi. The third edition, with corrections, and some additional notes. <BR>London: Printed for the author; and sold by J. Anderson [etc.] 1793. DNB confirms the date.","","","<b>Strike the flint of his heart on the steel<BR>Of freedom</b>; lawn sleeves be the tinder:<BR>Well brimstone your match with his zeal,<BR>And again make St. Paul's a huge cinder:<BR>Rare news for the Shade of good Price!<BR>With joy he will sing like a throstle:<BR>So let Perigord post with advice,<BR>To exhilarate <i>Freedom's Apostle</i>.<BR><BR>"
5865,2005-06-12 00:00:00 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry)","""Disdaining even the thought of flight or fear, / His life, his soul, by steady valor steel'd.""",Metal,15599,2009-09-14 19:44:04 UTC,,"","","","<b>Disdaining even the thought of flight or fear,<BR>  His life, his soul, by steady valor steel'd,</b><BR>He calls to glorious death the lagging rear;<BR>  Such is the hero of the martial field."
5900,2005-06-28 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","The gently-murmuring tide may reflect each reflection kind and be ""A faithful mirror of the mind""",Metal,15667,2009-09-14 19:44:17 UTC,,"","","","So shall the charmed surge subside<BR>Into a gently-murmuring tide,<BR>Reflecting each affection kind,<BR>A faithful mirror of the mind."
5907,2004-08-16 00:00:00 UTC,"Searching ""reason"" and ""empire"" in HDIS (Poetry)","""Sees Law and Reason's empire to the skies, / On the firm base of British freedom, rise.""",Empire,15674,2014-07-02 21:55:21 UTC,,"","","","Here must we pause--for as the Muse surveys<BR> The scenes this wondrous theatre displays,<BR> And careful weighs with contemplative mind<BR> Their vast and varied influence o'er mankind;<BR> She doubts, if to applaud or curse the hour<BR> That gave it up to European power.<BR> Now rush upon her thoughts, in crimson flood<BR> Horrid and deep, the seas of guiltless blood<BR> Through which Iberia's sons remorseless wade<BR> To reap the fruits of avaricious trade.<BR> Fell Persecution with infernal aim,<BR> Arm'd with destructive steel and torturing flame,<BR> Wild o'er the fields in frantic mood who trod,<BR> Hell's work performing in the name of God.--<BR> Oppression pale, whose iron chain confines<BR> The wretched native to the noisome mines,<BR> Till (wasted or destroy'd, the feeble train)<BR> By shameless traffic wafted o'er the main,<BR> A hardier race from Afric's burning skies<BR> The failing mart of slavery supplies,<BR> Doom'd to explore the silver's ductile vein,<BR> Or, faint and breathless, on the sultry plain<BR> For luxury's pall'd taste fresh banquets rear,<BR> Manur'd by blood, and wet with Misery's tear.--<BR> And now, in fairer prospect on her sight<BR> Beam brighter scenes, and visions of delight;<BR> She sees through every wild uncultur'd grove,<BR> Her kindred arts and sister graces rove;<BR> Sees the barbarian's rude and stubborn mind<BR> By seraph Mercy's gentler sway refin'd;<BR> Sees pure Religion's mild persuasive power<BR> Wide o'er the Western world its influence shower,<BR><b> Sees Law and Reason's empire to the skies,<BR> On the firm base of British freedom, rise.<BR></b>(ll. 252-285, pp. 34-5)"
5907,2005-06-10 00:00:00 UTC,"Searching ""heart"" and ""sterling"" in HDIS (Poetry)","""For scenes that frequent views of death impart, / Nerve the bold arm, and steel the manly heart""",Metal,15683,2009-09-14 19:44:20 UTC,,"","","","And shall the warrior meet his timeless doom,<BR>No requiem chanted o'er his watery tomb,<BR>Who Britain's conquering flag has oft unfurl'd<BR>To every region of the peopled world,<BR>And with bold prow the hostile coast explor'd,<BR>When, louder than the surge, the battle roar'd?--<BR>Ah no!--to him the weeping Muse shall pay<BR>The votive tribute of a mournful lay;<BR>Watch o'er his azure hearse with sorrowing care,<BR>Hang her fresh wreaths, and bid them flourish there.<BR>Yet, while she pours the unavailing tear,<BR>Some transient gleams the night of horror cheer;<BR><b>For scenes that frequent views of death impart,<BR>Nerve the bold arm, and steel the manly heart;</b><BR>And he who oft has seen his ghastly form<BR>Glare in the fight, or thunder in the storm,<BR>Will with firm breast his dreadful power engage;--<BR>And while he combats, mitigates his rage."
5917,2005-11-26 00:00:00 UTC,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry)","""Where'er they rov'd, young Fancy and the Muse / Wav'd high their mirror of a thousand hues.""",Mirror,15687,2013-08-23 17:20:37 UTC,,"COMPARE: Akenside, ""dressed by fancy in a thousand hues""","","","The Bards who once the wreaths of glory wore,<br>
Cloath'd in translucent veil their wondrous lore;<br>
The tales they sung a willing age believ'd,<br>
Charm'd into truth, and without guile deceiv'd.<br>
<b>Where'er they rov'd, young Fancy and the Muse<br>
Wav'd high their mirror of a thousand hues</b>;<br>
They gaz'd; and as in varying guise pourtray'd<br>
A&euml;real phantoms hov'ring round them play'd,<br>
Gave to each fleeting form, that shot along,<br>
Existence everlasting as their song;<br>
And as by nature's strength the tablet grew,<br>
Rapture the pencil guided as they drew."
