text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Hearken to Me, ye souls who know<br>
 &nbsp; The righteousness which faith imparts,<br>
 <b>And lovingly obedient show<br>
 &nbsp; The law engraven on your hearts</b>.<br>
(p. 302, ll. 61-4)","","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","",,2005-03-08 00:00:00 UTC,4822,2014-10-11 17:50:42 UTC,Not in 1739. ,"Those who know the righteousness of faith may ""lovingly obedient show / The law engraven on [their] hearts.""",12891,""
"<i>Congreve</i> well says, <i>There is in true Beauty something which vulgar Souls cannot admire</i>; so can no <b>Dirt or Rags hide this Something from those Souls which are not of the vulgar Stamp</b>.","","Searching ""stamp"" and ""mind"" in HDIS (Prose)","",,2005-03-10 00:00:00 UTC,4812,2009-09-14 19:37:31 UTC,"","Dirt or Rags cannot ""hide this Something [in true Beauty] from those Souls which are not of the vulgar Stamp""",12897,"Vol. 2, Book 4, Chap. 6"
"After a short Pause, <i>Jones,</i> with faultering Accents, said,--'I see, Madam, you are surprized.' --'Surprized!' answered she; 'Oh Heavens! Indeed, I am surprized. I almost doubt whether you are the Person you seem.' 'Indeed,' cries he, 'my <i>Sophia,</i> pardon me, Madam, for this once calling you so, I am that very wretched <i>Jones,</i> whom Fortune, after so many Disappointments, hath, at last, kindly conducted to you. Oh! my<i>Sophia,</i>  did you know the thousand Torments I have suffered in this long, fruitless Pursuit'--'Pursuit of whom?' said <i>Sophia,</i> a little recollecting herself, and assuming a reserved Air. --'Can you be so cruel to ask that Question?' cries <i>Jones</i>. 'Need I say of you?' 'Of me?' answered Sophia: 'Hath Mr. <i>Jones</i> then any such important Business with me?' 'To some, Madam,' cries <i>Jones,</i> 'this might seem an important Business,' (giving her the Pocket-Book). 'I hope, Madam, you will find it of the same Value, as when it was lost.' <i>Sophia </i>took the Pocket-Book, and was going to speak, when he interrupted her, thus; --'Let us not, I beseech you, lose one of these precious Moments which Fortune hath so kindly sent us. --O my <i>Sophia,</i> I have Business of a much superior Kind. --Thus, on my Knees, let me ask your Pardon.' --'My Pardon?' cries she;--'Sure, Sir, after what is past you cannot expect, after what I have heard--'I scarce know what I say,' answered <i>Jones</i>. 'By Heavens! I scarce wish you should pardon me. O my <i>Sophia,</i> henceforth never cast away a Thought on such a Wretch as I am. If any Remembrance of me should ever intrude to give a Moment's Uneasiness to that tender Bosom, think of my Unworthiness; and <b>let the Remembrance of what past at </b><i>Upton</i><b> blot me for ever from your Mind</b>'--<BR>(pp. 89-91)","","Searching ""blot"" and ""mind"" in HDIS (Prose","",,2005-03-11 00:00:00 UTC,4812,2009-09-14 19:37:31 UTC,"","""[L]et the Remembrance of what past at <i>Upton</i> blot me for ever from your Mind""",12899,"Vol. 5, Book 13, Chap. 11"
"Natural Religion I have made my Objection to already, <i>et valeat quantum valere potest</i>, and suppose his Lordship, as cited [<i>Exam</i>. <i>p.</i> 102] ""that man came per- [end page 46] fect out of the Hands of his Creator, and furnished with sufficient Light to see and perform his Duty without an Admonisher at every turn at his Elbow;"" but not that this Light was natural, or that any <i>Law</i>, as the Doctor words it in the next Page, ""was implanted in the very Frame of Man at his Creation, pointing out to him his chief Good and Happiness, and enabling him to acquire it,"" because no such law was or could be; it supposes Man really capable of being <i>like God in knowing Good and Evil</i>. <b>The Soul is a </b><i>Tabula rasa</i><b>, and gets all it knows thro' the Body; so there is no </b><i>Law</i><b> implanted in the Soul</b>. the Appetites of the Body act <i>mechanically</i>, and we know that they can teach us, <i>naturally as brute beasts</i>; and they lead us to <i>no Good or Happiness</i> higher than theirs.<BR>(pp. 46-7)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-11 00:00:00 UTC,4857,2009-09-14 19:37:35 UTC,"","""The Soul is a <i>Tabula rasa</i>, and gets all it knows thro' the Body; so there is no <i>Law</i> implanted in the Soul.""",12954,The State of Religion Before the Fall
"My Wife slept very sound after her Journey; but, my Hurry of Spirits denying me that Refreshment, I never, so much as now, lamented the want of the Graundee; for thinks I, now I have once again tasted the Sweets of Society, how shall I ever relish a total Desertion of it, which in a few Days must be the Case, when all this Company are fled, and myself am reduced to my old Jacket, and Water-cart again. Now, if I was as others here are, I might make a better Figure than they, by my superior Knowledge of things, and have the World my own: Nay, I would fly to my own Country, or to some other part of the World; where, even the Strangeness of my Appearance would procure me a good Subsistance. But, says I, if with my Graundee I should loose my Sight, or only be able to live in the Dark in <i>England</i>? why I should be full as bad as I am here; for no Body would be able to keep me Company abroad, as my Hours for the Air would be theirs of Retirement; and then, at home, it would be much the same; no one would prefer my Company in a dark Room, in the Day-time, when they could enjoy others in the Light of the Sum; then, how should I be the better for the Graundee? Unless I fixed a Resolution of living here, or here-abouts; and then, to get into Company, I must retire to still darker Regions, which my Eyes are no ways adapted to; in short, I must be quite new moulded, new made, and new born too, before I can attain my Desires. Therefore, <i>Peter,</i> says I, be content, you have been happy here, in your Wife and Children without these things; then never make yourself so wretched, as to hope for a Change which can never possibly happen, and which, perhaps, if obtained, might undo you; but, intend only what you can compass, by weighing all Circumstances, and your Felicity will lie in very narrow Bounds; free, from two of the greatest Evils a Man can be beset by, Hopes, and Fears; two inseperable Companions, and deadly Enemies to Peace: For a Man is destroyed by Hope, thro' Fear of Disappointment. This brought me a Shew of Peace again; surely, says I, I am one of the most unaccountable amongst Mankind: I never can reflect, till I am worn down with Vexation. O <i>Glaulepze, Glaulepze</i>! says I, I shall never forget thy Speech after engaging the Crocodile; that every thing was to be attained by Resolution, by him that takes both Ends of a thing in his View at once, and fairly deliberates what may be given, and taken, from End to End. <b>Surely, says I, this ought to be engraven on Brass, as I wish it was on my Heart</b>; it would prevent me many painful Hours, help me with more Ease to compass attainable Ends, and to rest contented, under Difficulties insuperable: And, if I live to rise again, I will place it, where it shall never more be out of my Sight, and will enforce it, not only more and more on myself, but on my Children.","","Searching ""heart"" and ""engrav"" in HDIS (Prose); found again ""brass""","",,2005-03-10 00:00:00 UTC,4871,2009-09-14 19:37:39 UTC,&bull;REVISIT. What sort of figure of speech is this?,"""Surely, says I, this ought to be engraven on Brass, as I wish it was on my Heart""",13008,"Vol. 2, Chap. 3"
"She was an admirable mistress of all the graces of elocution. <b>The hand she wrote, for the neat and free cut of her letters (like her mind , solid, and above all</b><i>flourish</i><b> ) for its fairness, evenness, and swiftness, distinguished her as much as the correctness of her orthography, and even punctuation, from the generality of her own Sex</b>; and left her none among the most accurate of the other, who excelled her.&middot;<BR><BR> And here you may, if you please, take occasion to throw in one hint for the benefit of such of our Sex, as are too careless in their orthography [a consciousness of a defect in which generally keeps them from writing]-- She was used to say, 'It was a proof that a woman understood the derivation as well as sense of the words she used, and that she stopt not at <i>sound,</i> when she spelt accurately.'<BR><BR> On this head you may take notice, that it was always matter of surprize to her, that the Sex are generally so averse as they are to writing since the Pen, next to the Needle, of all employments, is the most proper, and best adapted to their genius's; and this as well for improvement, as amusement: 'Who sees not, would she say, that those women who take delight in writing, excel the men in all the graces of the familiar style? The gentleness of their minds, the delicacy of their sentiments (improved by the manner of their education) and the liveliness of their imaginations, qualify them to a high degree of preference for this employment: While men of learning, as they are called (that is to say, of <i>mere</i> learning) aiming to get above that natural ease and freedom which distinguish This (and indeed every other kind of writing) when they think they have best succeeded, are got above, or rather <i>beneath,</i> all natural beauty.'<BR>(pp. 201-2)","","Searching ""mind"" and ""letter"" in HDIS (Prose)",Writing,,2005-03-21 00:00:00 UTC,4867,2009-09-14 19:37:39 UTC,"&bull;REVISIT. Is this really not in the first edition?<BR>&bull;See also Lovelace's ""Her delicate and even mind is seen in the very cut of her Letters"" (V.14 in 3rd edition, V.8 in 1st).","The hand one writes may be ""like her mind, solid and above all flourish""",13011,"Vol. 8, Letter 49<BR>Miss Howe, To John Belford, Esq;"
"It is, therefore, I believe, much more common for the solitary and thoughtful to amuse themselves with schemes of the future, than reviews of the past. For the future is pliant and ductile, and will be easily moulded by a strong fancy into any form. <b>But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change</b>.<br>
(pp. 267-8)","",Searching in UVa E-Text Center,Impressions and Writing,,2011-05-25 02:56:59 UTC,6879,2011-05-25 02:56:59 UTC,"","""But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change.""",18505,""
"<b>Hail, wond'rous Being, who in pow'r supreme<br>
Exists from everlasting, whose great Name<br>
Deep in the human heart, and every atom,<br>
The Air, the Earth or azure Main contains,<br>
In undecypher'd characters is wrote</b>--<br>
INCOMPREHENSIBLE -- O what can words,<br>
The weak interpreters of mortal thoughts,<br>
Or what can thoughts (tho' wild of wing they rove<br>
Thro' the vast concave of th'aetherial round)<br>
If to the Heav'n of Heavens they'd win their way<br>
Advent'rous, like the birds of night they're lost,<br>
And delug'd in the flood of dazzling day.--<br>
(p. 17, ll. 1-12)","",Reading,Writing,2011-06-20,2011-06-21 02:43:20 UTC,6952,2011-06-21 02:46:47 UTC,"&bull; eds. report that the writing metaphor is unusual in these kinds of religious-didactic verse poems? -- a ""sacramental concept of nature"" developed in later poems (334).","""Hail, wond'rous Being, who in pow'r supreme / Exists from everlasting, whose great Name / Deep in the human heart, and every atom, / The Air, the Earth or azure Main contains, / In undecypher'd characters is wrote.""",18732,""
"See Lord, the Object of thy Love,<br>
And O come quickly from above,<br>
The Blessing to impart, <br>
Him to Thyself by Faith unite,<br>
And in large bloody Letters write<br>
Forgiveness on his Heart.<br>
(II, p. 96)","",Reading,Writing,,2014-02-10 06:58:22 UTC,7799,2014-02-10 06:58:22 UTC,"","""See Lord, the Object of thy Love, / And O come quickly from above, / The Blessing to impart, / Him to Thyself by Faith unite, / And in large bloody Letters write / Forgiveness on his Heart.""",23404,""
"<b>I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word <em>Cor-respondence</em> implied.</b> Not the heart only; the <em>soul</em> was in it. Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers. It was, in short, friendship recorded; friendship given under hand and seal; demonstrating that the parties were under no apprehension of changing from time or accident, when they so liberally gave testimonies, which would always be ready, on  <!--Page 270 --> failure, or infidelity, to be turned against them. --- For my own part, it was the principal diversion I had in her absence: But for this innocent amusement, the distance she so frequently kept me at, would have been intolerable.<br>
(IV, L44, pp. 269-270)","","See Elizabeth Heckendorn Cook, <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford UP, 1996), 87.
",Writing,,2016-08-02 16:27:45 UTC,4867,2016-08-02 16:27:55 UTC,"","""I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word 'Cor-respondence' implied""",24949,"Vol. IV, Letter 44"
