text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Behold how Pope in genuine beauty shines,<br>
 And sings harmonious his unborrow'd lines:<br>
 <b>""Intestine war no more our passions wage;</b><br>
 E'en giddy factions hear away their rage.""<br>
 &nbsp; <i>His</i> bullion is; <i>thine</i>, wire alone:<br>
 &nbsp; The colour stays, the weight is gone.<br>
 &nbsp; ""Some secret power the storm restrains,""<br>
 &nbsp; You tell us, ""when the tempest reigns.""<br>
 Know you not, then, the Power who bade it blow,<br>
 And taught the' obedient surges where to flow?<br>
 The God who made the seas, alone, can say,<br>
 ""Hither, ye billows, roll; and here, thou whirlwind, stay!""<br>","","Searching ""faction"" and ""passion"" in HDIS (Poetry)","",,2004-08-24 00:00:00 UTC,4734,2014-02-22 04:10:30 UTC,"&bull;QUOTING POPE. Cross-reference: Pope's Ode for Musick on St. Cecilia's Day (1713).<br>
Can't find in second edition, or in first. Is earliest printing really 1862? -- REVISIT.","""Intestine war no more our passions wage; /  E'en giddy factions hear away their rage.""",12493,""
"E'en let the grumbler rave that will;<BR> &nbsp; While Handel plays, we need not fear him.<BR> Paulet and Hungerford, be still:<BR> &nbsp; Lechmere and Wharton, hear him, hear him!<BR><b> When reason gets into the throne,<BR> &nbsp; The court shall teach us to be godly</b>;<BR> Pipes sound with breath that's not their own:<BR> &nbsp; Is Fleetwood such an one, or Hoadly?","",HDIS (Poetry),Empire,,2004-08-26 00:00:00 UTC,4734,2014-02-22 04:15:19 UTC,"","""When reason gets into the throne, / The court shall teach us to be godly.""",12494,""
"Open, in full proportion to your store,<br>
Your bounteous heart and hospitable door.<br>
Nor e'er to serve your need exactly aim:<br>
'Tis always needful to secure your fame.<br>
Wealth is the means of life, and not the end;<br>
And who deserves it, shares it with his friend.<br>
<b>O may not gold, according to its kind,<br>
Twist round your heart, and grow upon your mind!</b><br>
Should e'er your soul stoop to so poor a vice,<br>
That paltry crime of Dutchmen, avarice;<br>
To heap up treasure may you then go on,<br>
Wealthy as Harcourt grow, without a son;<br>
Or, Heaven's high wrath more plainly to declare,<br>
Have Walpole's riches, and have Walpole's heir.<br>
","",Searching in HDIS (Poetry),Metal,,2005-05-31 00:00:00 UTC,4740,2014-02-22 04:32:36 UTC,"","""O may not gold, according to its kind, / Twist round your heart, and grow upon your mind!""",12508,""
"But oh, sweet Charity! what sounds were those<BR>That met the listening ear, soft as the close<BR>Of distant music, when the hum of day<BR>Is hushed, and dying gales the airs convey!<BR>Come, hapless orphans, meek Compassion cried,<BR>Where'er, unsheltered outcasts! ye abide<BR>The bitter driving wind, the freezing sky,<BR><i>The oppressor's scourge, the proud man's contumely</i>;<BR>Come, hapless orphans! ye who never saw<BR>A tear of kindness shed on your cold straw;<BR>Who never met with joy the morning light,<BR>Or lisped your little prayer of peace at night;<BR>Come, hapless orphans! nor, when youth should spring<BR>Soaring aloft, as on an eagle's wing,<BR>Shall ye forsaken on the ground be left,<BR>Of hope, of virtue, and of peace bereft!<BR><b>Far from the springtide gale, and joyous day,<BR>In the deep caverns of Despair ye lay</b>:<BR>She, iron-<b>heart</b>ed mother, never pressed<BR>Your wasted forms with transport to her breast;<BR>When none o'er all the world your 'plaint would hear,<BR>She never kissed away the falling tear,<BR>Or fondly smiled, forgetful, to behold<BR>Some infant grace its early charm unfold.<BR>She ne'er with mingling hopes and rising fears,<BR>Sighed for the fortune of your future years:<BR>Or saw you hand in hand rejoicing stray<BR>Beneath the morning sun, on youth's delightful way.<BR>But happier scenes invite, and fairer skies;<BR>From your dark bed, children of woe, arise!","",Searching in HDIS (Poetry),"",,2005-08-16 00:00:00 UTC,6332,2009-09-14 19:47:59 UTC,"&bull;Categorization issues. ""Cavern of despair"" and similar expressions do not contain any of my keywords and often seem more allegorical than anything else. Think more about these cases. REVISIT.","""Far from the springtide gale, and joyous day, / In the deep caverns of Despair ye lay""",16787,""
"Then saw I a wan face, <BR>Not pin'd by human sorrows, but bright-blanch'd <BR>By an immortal sickness which kills not; <BR>It works a constant change, which happy death <BR>Can put no end to; deathwards progressing <BR>To no death was that visage; it had past <BR>The lilly and the snow; and beyond these <BR>I must not think now, though I saw that face-- <BR>But for her eyes I should have fled away. <BR>They held me back, with a benignant light, <BR>Soft mitigated by divinest lids <BR>Half-closed, and visionless entire they seem'd <BR>Of all external things;--they saw me not, <BR>But in blank splendor, beam'd like the mild moon, <BR>Who comforts those she sees not, who knows not <BR>What eyes are upward cast. As I had found <BR>A grain of gold upon a mountain's side, <BR>And twing'd with avarice strain'd out my eyes <BR>To search its sullen entrails rich with ore, <BR>So at the view of sad Moneta's brow, <BR><b>I ask'd to see what things the hollow brain <BR>Behind environed: what high tragedy <BR>In the dark secret chambers of her skull <BR>Was acting</b>, that could give so dread a stress <BR>To her cold lips, and fill with such a light <BR>Her planetary eyes; and touch her voice <BR>With such a sorrow--""Shade of Memory!""-- <BR>Cried I, with act adorant at her feet, <BR>""By all the gloom hung round thy fallen house, <BR>""By this last temple, by the golden age, <BR>""By great Apollo, thy dear Foster Child, <BR>""And by thyself, forlorn divinity, <BR>""The pale Omega of a withered race, <BR>""Let me behold, according as thou saidst, <BR>""What in thy brain so ferments to and fro!"" <BR>No sooner had this conjuration pass'd <BR>My devout lips, than side by side we stood <BR>(Like a stunt bramble by a solemn pine) <BR>Deep in the shady sadness of a vale, <BR>Far sunken from the healthy breath of morn, <BR>Far from the fiery noon and eve's one star. <BR>Onward I look'd beneath the gloomy boughs, <BR>And saw, what first I thought an image huge, <BR>Like to the image pedestal'd so high <BR>In Saturn's temple. Then Moneta's voice <BR>Came brief upon mine ear--""So Saturn sat <BR>When he had lost his Realms--"" whereon there grew <BR>A power within me of enormous ken <BR>To see as a god sees, and take the depth <BR>Of things as nimbly as the outward eye <BR>Can size and shape pervade. The lofty theme <BR>At those few words hung vast before my mind<b> </b>,<BR>With half-unravel'd web. I set myself <BR>Upon an eagle's watch, that I might see, <BR>And seeing ne'er forget. <BR>(Canto I, ll. 256-310)<BR>","",HDIS,Rooms,,2003-09-19 00:00:00 UTC,6333,2009-09-14 19:47:59 UTC,&bull;I've included twice: Chambers and Theater,"""I ask'd to see what things the hollow brain  / Behind environed: what high tragedy  / In the dark secret chambers of her skull  / Was acting""",16788,Moneta's face revealed
"I have no wit, no words, no tears;<br>
<b>My heart within me like a stone<br>
Is numb'd too much for hopes or fears</b>;<br>
Look right, look left, I dwell alone;<br>
I lift mine eyes, but dimm'd with grief<br>
No everlasting hills I see;<br>
My life is in the falling leaf:<br>
O Jesus, quicken me.<br>
(ll. 1-8)
","",Reading,"",,2009-12-11 04:40:29 UTC,6627,2009-12-11 04:40:49 UTC,"","""My heart within me like a stone / Is numb'd too much for hopes or fears.""",17576,""
"<b>My heart is like a singing bird<br>
Whose nest is in a water'd shoot</b>;<br>
My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit;<br>
My heart is like a rainbow shell<br>
That paddles in a halcyon sea;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)","",Reading,"",,2009-12-11 04:46:44 UTC,6628,2009-12-11 04:46:44 UTC,"","""My heart is like a singing bird / Whose nest is in a water'd shoot.""",17577,""
"My heart is like a singing bird<br>
Whose nest is in a water'd shoot;<br>
<b>My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit</b>;<br>
My heart is like a rainbow shell<br>
That paddles in a halcyon sea;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)","",Reading,"",,2009-12-11 04:47:55 UTC,6628,2009-12-11 04:47:55 UTC,"","""My heart is like an apple-tree / Whose boughs are bent with thickset fruit.""",17578,""
"My heart is like a singing bird<br>
Whose nest is in a water'd shoot;<br>
My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit;<br>
<b>My heart is like a rainbow shell<br>
That paddles in a halcyon sea</b>;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)","",Reading,"",,2009-12-11 04:50:35 UTC,6628,2009-12-11 04:50:35 UTC,"","""My heart is like a rainbow shell / That paddles in a halcyon sea.""",17579,""
"'Thinketh, He made thereat the sun, this isle,<br>
Trees and the fowls here, beast and creeping thing.<br>
Yon otter, sleek-wet, black, lithe as a leech;<br>
Yon auk, one fire-eye in a ball of foam,<br>
That floats and feeds; a certain badger brown<br>
He hath watched hunt with that slant white-wedge eye<br>
By moonlight; and the pie with the long tongue<br>
That pricks deep into oak warts for a worm,<br>
And says a plain word when she finds her prize,<br>
But will not eat the ants; the ants themselves<br>
That build a wall of seeds and settled stalks<br>
About their hole--He made all these and more,<br>
Made all we see, and us, in spite: how else?<br>
He could not, Himself, make a second self<br>
To be His mate; as well have made Himself:<br>
He would not make what He mislikes or slights,<br>
An eyesore to Him, or not worth His pains:<br>
But did, in envy, listlessness or sport,<br>
Make what Himself would fain, in a manner, be--<br>
Weaker in most points, stronger in a few,<br>
Worthy, and yet mere playthings all the while,<br>
Things He admires and mocks too,--that is it.<br>
Because, so brave, so better though they be,<br>
It nothing skills if He begin to plague.<br>
<b>Look, now, I melt a gourd-fruit into mash,<br>
Add honeycomb and pods, I have perceived,<br>
Which bite like finches when they bill and kiss,--<br>
Then, when froth rises bladdery, drink up all,<br>
Quick, quick, till maggots scamper through my brain;<br>
Last, throw me on my back i' the seeded thyme,<br>
And wanton, wishing I were born a bird</b>.<br>
Put case, unable to be what I wish,<br>
I yet could make a live bird out of clay:<br>
Would not I take clay, pinch my Caliban<br>
Able to fly?--for, there, see, he hath wings,<br>
And great comb like the hoopoe's to admire,<br>
And there, a sting to do his foes offence,<br>
There, and I will that he begin to live,<br>
Fly to yon rock-top, nip me off the horns<br>
Of grigs high up that make the merry din,<br>
Saucy through their veined wings, and mind me not.<br>
In which feat, if his leg snapped, brittle clay,<br>
And he lay stupid-like,--why, I should laugh;<br>
And if he, spying me, should fall to weep,<br>
Beseech me to be good, repair his wrong,<br>
Bid his poor leg smart less or grow again,--<br>
Well, as the chance were, this might take or else<br>
Not take my fancy: I might hear his cry,<br>
And give the mankin three sound legs for one,<br>
Or pluck the other off, leave him like an egg<br>
And lessoned he was mine and merely clay.<br>
Were this no pleasure, lying in the thyme,<br>
Drinking the mash, with brain become alive,<br>
Making and marring clay at will? So He.<br>
(ll. 44-97, pp. 125-7)","",Reading,"",,2010-04-05 19:14:45 UTC,6694,2010-04-05 19:14:45 UTC,"","""Look, now, I melt a gourd-fruit into mash, / Add honeycomb and pods, I have perceived, / Which bite like finches when they bill and kiss,-- / Then, when froth rises bladdery, drink up all, / Quick, quick, till maggots scamper through my brain; / Last, throw me on my back i' the seeded thyme, / And wanton, wishing I were born a bird.""",17777,""
