context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 7, Letter 7",2005-03-11 00:00:00 UTC,2009-09-14 19:38:02 UTC,"","Lucy had furnished me with the opportunity before. I instantly arose, and took out of a drawer a parcel of my Letters, which I had sorted ready, on occasion, to oblige him, which, from what he had seen before, down to the dreadful masquerade affair, carried me to my setting out with his sisters to Colnebrook.<BR><BR> I think not to shew him farther, by my own consent, because of the recapitulation of his family story, which immediately follows; particularly including the affecting accounts of his mother's death; his father's unkindness to the two young Ladies; Mrs. Oldham's story; the sisters conduct to her; which might have revived disagreeable subjects.<BR><BR> Be pleased, Sir, said I, putting them into his hands, to judge me favourably. <b>In these papers is my heart  laid open</b>.<BR><BR> Precious trust! said he, and put the papers to his lips: You will not find your generous confidence misplaced.<BR><BR> An opportunity offering to send away what I have written, here, my dearest grandmamma, concludes",Impression,,4924,13262,"""In these papers is my heart laid open""","Searching ""paper"" and ""heart"" in HDIS (Prose)",""
"Vol. 6, Letter 31",2005-03-11 00:00:00 UTC,2009-09-14 19:38:02 UTC,"","Tell Sir Charles Grandison, that he <i>owes</i> to me the service I request of him. For if he had not interposed so hellishly as he did, on Hounslow-heath, I had been the husband of Miss Byron in two hours; and she would have thought it her duty to reform me: And, by the great God of Heaven, I swear, it was my intention to be reformed, and to make her, if I could have had but her <i>Civility,</i> tho' not her <i>Love,</i> the best of husbands. Lord God of Heaven and Earth! what a happy man had I then been! --Then had I never undertaken that damned expedition to France, which I have rued ever since. Let your pation know how much I owe to him my unhappiness, and he will not, in justice, deny any reasonable, any honest request, that I shall make him.<BR><BR> Lord help me! What a long Letter is here! <b>My Soul complains on paper</b>: I do nothing but complain. It will be a relief, if your patron and you will visit, will pray for, will pity,<BR><BR> <i>The most miserable of men,<BR>Hargrave Pollexfen.</i>",Impression,,4924,13263,"""My Soul complains on paper""","Searching ""paper"" and ""soul"" in HDIS (Prose Fiction)",""
"Vol. 7, Letter 50",2005-03-11 00:00:00 UTC,2009-09-14 19:38:03 UTC,"","From my affection for you, my dear Lady Clementina, and from my affection <i>only,</i> it <i>is</i> necessary. You cannot have a distress, which will not, if I know it, be a distress to me. You know best what you can do. God give you happiness, and make yours the foundation of that of your indulgent parents! They are of opinion, that a settled life with some worthy man of your own country and faith, will greatly contribute to it. Your mamma is firmly of opinion it will: So is Mrs. Beaumont. You see that you cannot, in justice to your brother, and to his children yet unborn, as well as in duty to your deceased grandfathers, assume the veil: You see that the unnatural Laurana, whom you still are so <i>great</i> as to love, cannot enjoy a considerable legacy bequeathed her, but on your marriage. ---If you have a <i>dislike</i> to the nobleman who has so large a share in the affections of all your family, by no means think of him. Rejoice, madam, in a single life, if you think you can be happy in it, till some man offer whom you can favour with your esteem. Let <i>me</i> be honoured mean time with the continuance of your Love, as I shall be found to deserve it. We are already sisters. <b>In presence, we will be one; in absence, we will not be divided; for we will mingle souls and sentiments on paper.</b>--<BR>(pp. 255-6)",Impression,,4924,13264,"""In presence, we will be one; in absence, we will not be divided; for we will mingle souls and sentiments on paper.""","Searching ""paper"" and ""soul"" in HDIS (Prose Fiction)",&bull;INTEREST. REVISIT. This is a key quote for me to use in ASECS paper.
"Vol. 2, Letter 31b",2005-03-11 00:00:00 UTC,2009-09-14 19:38:03 UTC,"","Of one subject, Lucy, I particularly <i>owe</i> you some account. Miss Grandison, in her lively way (and lively she was, notwithstanding her trial so lately over) led me into talking of the detested masquerade. <b>She put me upon recollecting the giddy scene, which those dreadfully interesting ones that followed it, had made me wish to blot out of my memory.</b>",Writing,,4924,13268,"""She put me upon recollecting the giddy scene, which those dreadfully interesting ones that followed it, had made me wish to blot out of my memory.""","Searching ""blot"" and ""memory"" in HDIS (Prose)",""
"Vol. 3, Letter 18",2005-03-11 00:00:00 UTC,2009-09-14 19:38:03 UTC,"","I Have written for these two days passed at every opportunity, and, for the two nights, hardly knowing what sleepiness was, two hours, each night, have contented me. I wonder whether I shall be summoned by-and-by to the proposed conference; but I am equally sorry and apprehensive, on occasion of the Letters which have given Sir Charles Grandison so much anxiety: Foreign Letters, I doubt not! --<b>I wish this ugly word </b><i>foreign</i><b> were blotted out of my vocabulary; out of my memory, rather</b>. I never, till of late, was so narrow-hearted--But that I have said before, twenty times.<BR>(pp. 160-1)",Writing,,4924,13269,"""I wish this ugly word <i>foreign</i> were blotted out of my vocabulary; out of my memory, rather""","Searching ""blot"" and ""memory"" in HDIS (Prose)",""
"Vol. 7, Letter 5",2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,"","The gardens and lawn seem from the windows of this spacious house to be as boundless as the mind of the owner, and as free and open as his countenance.",Court,,4924,13281,"""The gardens and lawn seem from the windows of this spacious house to be as boundless as the mind of the owner, and as free and open as his countenance""",Searching in HDIS (Prose),""
"Vol. 2, Letter 17",2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,"","I thought, my Lucy, that the conversation I have attempted to give, wou'd not, tho' long, appear tedious to you; being upon a <i>new</i> subject, the behaviour of a free-liver of a father to his grown-up daughters, when they came to have expectations upon him, which he was not disposed to answer; and the rather, as it might serve to strengthen us, who have had in our family none but good men (tho' we have neighbours of a different character, who have wanted to be acquainted with us) in our resolution to reject the suits of libertine men by a stronger motive even than <i>for our own sakes:</i> And I therefore was glad of the opportunity of procuring it for you, and for our Nancy, now her recover'd health will allow her to look abroad more than she had of late been used to do. I am sure, my grandmamma, and my aunt Selby, will be pleased with it; because it will be a good supplement to the lessons they have constantly inculcated upon us, against that <b>narrow-hearted race of men, who live only for the gratification of their own lawless appetites, and consider all the rest of the world as made for themselves</b>, the worst and most noxious reptiles in it.",Court,,4924,13282,"There is ""narrow-hearted race of men, who live only for the gratification of their own lawless appetites, and consider all the rest of the world as made for themselves""","Searching ""heart"" and ""law"" HDIS (Prose)",""
"Vol. 1, Letter 27",2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,"","You <i>may</i> look, and beg and pray, Mr. Reeves. When you know me better, you'll find me a very whimsical creature: But you must stay to see Sir Charles. Would you go home to your wise with half your errand? She won't thank you for that, I can tell you, let her be as good a woman as the best. But, to comfort you, we give not into every modern fashion. We dine earlier, than most people of our condition. <b>My brother, tho' in the main, above singularity, will, nevertheless, in things he thinks right, be govern'd by his own rules, which are the laws of reason and convenience. </b>You are on horseback; and, were I you, such good news as I should have to carry, considering what <i>might</i> have happened, would give me wings, and make me fly thro' the air with it.<BR>(pp. 190-1)",Court,,4924,13283,"""My brother, tho' in the main, above singularity, will, nevertheless, in things he thinks right, be govern'd by his own rules, which are the laws of reason and convenience.""","Searching ""reason"" and ""law"" HDIS (Prose)",""
"Vol. 3, Letter 21",2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,"","But who, my dear, large as his heart is, can be contented with half an heart? <i>Compassion,</i> Lucy! -- The compassion of such an heart--It must be <i>Love</i>-- And ought it not to be so to <i>such</i> a woman? --Tell me--Don't you, Lucy, with all <i>yours,</i> pity the unhappy Clementina? who loves, against the principles of her religion; and, in that respect, against her <i>inclination,</i> a man who cannot be hers, but by a violation of his honour and conscience? What a fatality in a Love so circumstanced! --To <i>love</i> against <i>inclination!</i> What a sound has that! But what an absurdity is this passion called Love? Or, rather, of what absurd things does it make its votaries guilty? <b>Let mine be evermore circumscribed by the laws of reason, of duty</b>; and then my recollections, my reflexions, will never give me lasting disturbance!",Court,,4924,13284,"""Let [my love] be evermore circumscribed by the laws of reason, of duty""","Searching ""reason"" and ""law"" HDIS (Prose)",""
"Vol. 7, Letter 15",2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,"","No, no, my Emily; my Pity, as you say, increases my Love of you. <b>Proceed, child, your mind is the unsullied book of nature: Turn to another Leaf</b>. Depend upon my kindest allowances. I knew, before you knew it yourself, that you loved your guardian.",Writing,,4924,13285,"""Proceed, child, your mind is the unsullied book of nature: Turn to another Leaf""","Searching ""mind"" and ""book"" HDIS (Prose)",&bull;Cross-reference: Compare following Grandison's heart is the book of heaven.
