text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"MISS MOLLY<br>
As for my Part, I have but a few Days to be under her Tyranny--Nothing sure was so insipid as her Management of Children; <b>Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.</b><BR><BR><i>Love's Laws are known to all the Female Race.<BR>And, tho' our Parents preach, will still take Place.<BR></i>",Mind and Body,Searching HDIS (Drama),"",,2005-04-25 00:00:00 UTC,4300,2013-06-17 03:37:11 UTC,"","""Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.""",11229,Act III
"But now all is to be changed. All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason. <b>All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature,</b> and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.<br>(p. 114)","",Searching in Past Masters ,"",2008-12-03,2005-05-03 00:00:00 UTC,5744,2013-04-22 03:41:30 UTC,"","""All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature.""",15304,""
"KNOWWEL<br>
Well let him go, for he is an Asse I'm sure, and so he ever will be, therefore it were a folly for to trouble my self any more with him.<br>
<br>
LOVEWIT<br>
He can fight I see, although he cannot talk.<br>
Aside.<br>
<br>
MRS. CRISIS<br>
Now, Sir, I am not altogether of your mind; though the, Gentleman (I must confess) doth appear absurd enough, my Cozen and I though, are not altogether out of hopes in time to make him a little more understand himself, somewhat I think we have done already.<br>
<br>
KNOWWEL<br>
<b>It is impossible, Lady, except you should alter the Fabrick of his mind, unbend its appetite, or give it new desires; for as long as the divine soul creating breath, is clad with different disposing matter, and cast in several moulds, there will be Wise and Fooles</b>.<br>
<br>
MRS. CRISIS<br>
Sir, if he were a natural Fool, I should yeeld much to your opinion, but in my mind his chiefest unhappiness is, only to have set his mind on some odd fancies, which if we could perswade him out of, he would be (at the least) not ridiculous.","","Searching ""unbend"" and ""mind"" in HDIS (Drama) ","",,2011-05-09 20:41:04 UTC,6844,2011-05-09 20:42:15 UTC,"","""It is impossible, Lady, except you should alter the Fabrick of his mind, unbend its appetite, or give it new desires; for as long as the divine soul creating breath, is clad with different disposing matter, and cast in several moulds, there will be Wise and Fooles.""",18374,""
"XXIX.<br>
But these in Gallantry--Noviciates all!<br>
Raw and uncouth, like the vain drest up Rout;<br>
<b>Those would seem Gentlemen! who strut the Mall,<br>
In Waistcoats lac'd on Sundays--troll about,<br>
Leaving their Minds undrest--all Show without</b>--<br>
Who sneak before their Betters--vail their Pride,<br>
And aukward bow like any Country Lout,<br>
In white Gloves pranckt, strutting his Fingers wide;<br>
You'd swear he had the Itch, if nothing else beside.<br>
(p. 14)","",Reading at the Folger,"",,2013-05-16 22:48:25 UTC,7393,2013-05-16 22:48:25 UTC,"","""Those would seem Gentlemen! who strut the Mall, / In Waistcoats lac'd on Sundays--troll about, / Leaving their Minds undrest--all Show without.""",20211,Stanza XXIX
"Who venerate themselves, the world despise. <br>
For what, gay friend, is this escutcheon'd world, <br>
Which hangs out DEATH in one eternal night? <br>
<b>A night that glooms us in the noon-tide ray, <br>
And wraps our thought, at banquets, in the shroud</b>. <br>
Life's little stage is a small eminence, <br>
Inch-high the grave above; that home of man, <br>
Where dwells the multitude: we gaze around; <br>
We read their monuments; we sigh; and while <br>
We sigh, we sink, and are what we deplored: <br>
Lamenting, or lamented, all our lot! <br>
(ll. 355-362, p. 60 in CUP edition)","",Reading,"",,2013-06-05 21:08:51 UTC,7400,2013-06-05 21:08:51 UTC,"","""A night that glooms us in the noon-tide ray, / And wraps our thought, at banquets, in the shroud.""",20406,Night the Second
"Thus Nature govern'd when the World began, <br>
The Laws of Nature were the Laws of Man: <br>
But long these Rules did not his Fancy suit, <br>
The Blockhead must be wiser than the Brute; <br>
Art must new-mould what Nature better taught, <br>
Or polish o'er what (he too coursely wrought: <!--page 507--><br>
<b>From thence the Taylor and the Parson join'd, <br>
To cloath his naked Body and his Mind; <br>
The Taylor only form'd the outward Sign, <br>
To shew what sort of Creature liv'd within;<br>
The Priest amaz'd him in his Mystick School,<br>
Turn'd his Head round, and made him Knave and Fool</b>.<br>
He taught some Virtues, but in strange Disguise,<br>
Drest up in Pomp, in Rites and Sacrifice,<br>
The good and bad confus'd, and Truth was brew'd with Lies.<br>
Between them both they make us what we are, <br>
Of Beau and Bigot a promiscuous Share.<br>
(pp. 506-7)","","Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","",,2013-06-12 20:30:59 UTC,7413,2013-06-12 20:30:59 UTC,"","""From thence the Taylor and the Parson join'd, / To cloath his naked Body and his Mind; / The Taylor only form'd the outward Sign, / To shew what sort of Creature liv'd within; / The Priest amaz'd him in his Mystick School, / Turn'd his Head round, and made him Knave and Fool.""",20599,""
"When the action is over, indeed, and the passions which prompted it have subsided, we can enter more coolly into the sentiments of the indifferent spectator. What before interested us, is now become almost as indifferent to us as it always was to him, and we can now examine our own conduct with his candour and impartiality. But our judgments now are of little importance, <!--Page  263--> compared to what they were before; and when they are most severely impartial, can commonly produce nothing but vain regret, and unavailing repentance, without securing us from the like errors for the future. It is seldom, however, that they are quite candid even in this case. The opinion which we entertain of our own character, depends entirely on our judgment concerning our past conduct. It is so disagreeable to think ill of ourselves, that we often purposely turn away our view from those circumstances which might render that judgment unfavourable. <b>He is a bold surgeon, they say, whose hand does not tremble when he performs an operation upon his own person; and he is often equally bold who does not hesitate to pull off the mysterious veil of self-delusion, which covers from his view the deformities of his own conduct. Rather than see our own behaviour under so disagreeable an aspect, we too often, foolishly and weakly, endeavour to exasperate anew those unjust passions which had formerly misled us; we endeavour by artifice to awaken our old hatreds, and irritate afresh our almost forgotten resentments: we even <!--Page  264--> exert ourselves for this miserable purpose and thus persevere in injustice, merely because we once were unjust, and because we are ashamed and afraid to see that we were so.</b><br>
(pp. 262-4)","",Reading,"",,2014-06-19 16:25:28 UTC,5073,2014-06-19 16:25:28 UTC,"","""He is a bold surgeon, they say, whose hand does not tremble when he performs an operation upon his own person; and he is often equally bold who does not hesitate to pull off the mysterious veil of self-delusion, which covers from his view the deformities of his own conduct. Rather than see our own behaviour under so disagreeable an aspect, we too often, foolishly and weakly, endeavour to exasperate anew those unjust passions which had formerly misled us; we endeavour by artifice to awaken our old hatreds, and irritate afresh our almost forgotten resentments: we even exert ourselves for this miserable purpose and thus persevere in injustice, merely because we once were unjust, and because we are ashamed and afraid to see that we were so.""",23984,""
"I speculatively know, What Light is; and I see the Light of Faith, just as that Man sees the Light of the Sun, on whose closed Eyes the Sun shines. But I want the Holy Ghost to open my Eyes, that I may see all Things clearly.<br>
<br>
Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.<br>
(p. 20)","",Reading at the British Library,"",,2014-06-20 18:06:58 UTC,7941,2014-06-20 18:06:58 UTC,"","""Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.""",24065,""
"I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. <b>We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.</b><br>
(p. 196)","",Reading,"",,2014-08-02 19:55:27 UTC,7982,2014-08-02 19:55:27 UTC,"","""We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.""",24395,""
"The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.<br>
(p. 242)
","",Reading,"",,2023-09-07 17:23:01 UTC,8364,2023-09-07 17:23:01 UTC,"","""The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.""",25323,""
