context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act I, scene iv. Benvolio, Romeo, and Mercution crash the Capulet feast",2003-08-08 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","ROMEO<b><BR></b>Give me a torch. I am not for this ambling; <BR>Being but heavy, I will bear the light. <BR><BR>MERCUTIO<b><BR></b>Nay, gentle Romeo, we must have you dance. <BR><BR>ROMEO<b><BR></b>Not I, believe me. <b>You have dancing shoes <BR>With nimble soles; I have a soul of lead <BR>So stakes me to the ground I cannot move</b>. <BR><BR>MERCUTIO<b><BR></b>You are a lover; borrow Cupid's wings, <BR>And soar with them above a common bound. <BR>(I.iv.11-18)",Metal,,3453,8801,"""You have dancing shoes / With nimble soles; I have a soul of lead / So stakes me to the ground I cannot move.""",HDIS,&bull;INTEREST PARADIGM: both a pun and a metaphor (soul/sole).
"Act II, scene iv. Juliet waits to hear news from her nurse",2003-08-10 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","JULIET<BR>The clock struck nine when I did send the Nurse. <BR>In half an hour she promised to return. <BR>Perchance she cannot meet him. That's not so. <BR>O, she is lame! <B>Love's heralds should be thoughts, <BR>Which ten times faster glides than the sun's beams <BR>Driving back shadows over louring hills</B>. <BR>Therefore do nimble-pinioned doves draw Love, <BR>And therefore hath the wind-swift Cupid wings. <BR>Now is the sun upon the highmost hill <BR>Of this day's journey, and from nine till twelve <BR>Is three long hours, yet she is not come. <BR>Had she affections and warm youthful blood <BR>She would be as swift in motion as a ball. <BR>My words would bandy her to my sweet love, <BR>And his to me. <BR>But old folks, many feign as they were dead -- <BR>Unwieldy, slow, heavy, and pale as lead. <BR>(II.iv.1-17)","",2009-04-15,3453,8802,"""Love's heralds should be thoughts, / Which ten times faster glides than the sun's beams / Driving back shadows over louring hills.""",HDIS,&bull;And should herald's be a separate entry? (Just personification?) REVISIT.
"Act III, scene i.",2003-08-10 00:00:00 UTC,2013-06-12 14:00:39 UTC,"","MERCUTIO<br>
Nay, an there were two such, we should have <br>
none shortly, for one would kill the other. Thou -- why, <br>
thou wilt quarrel with a man that hath a hair more or <br>
a hair less in his beard than thou hast. Thou wilt quarrel <br>
with a man for cracking nuts, having no other reason <br>
but because thou hast hazel eyes. What eye but such <br>
an eye would spy out such a quarrel? <b>Thy head is as <br>
full of quarrels as an egg is full of meat, and yet thy <br>
 head hath been beaten as addle as an egg for quarrelling</b>.<br>
Thou hast quarrelled with a man for coughing in the <br>
street because he hath wakened thy dog that hath lain <br>
asleep in the sun. Didst thou not fall out with a tailor <br>
for wearing his new doublet before Easter; with another <br>
for tying his new shoes with old ribbon? And yet thou <br>
wilt tutor me from quarrelling! <br>
(III.i.15-29)","",2010-01-05,3453,8803,"""Thy head is as full of quarrels as an egg is full of meat, and yet thy head hath been beaten as addle as an egg for quarrelling.""",HDIS (Drama),&bull;Mercutio to Benvolio (just before they encounter Tybalt). Arden says it it proverbial. See Tilley K 149.
"Act V, scene i. Romeo is about to hear that Juliet is dead",2003-08-10 00:00:00 UTC,2009-09-14 19:33:47 UTC,"","ROMEO<b><BR></b>If I may trust the flattering truth of sleep, <BR>My dreams presage some joyful news at hand. <BR><b>My bosom's lord sits lightly in his throne, <BR>And all this day an unaccustomed spirit <BR>Lifts me above the ground with cheerful thoughts</b>. <BR>I dreamt my lady came and found me dead -- <BR>Strange dream, that gives a dead man leave to think! -- <BR>And breathed such life with kisses in my lips <BR>That I revived and was an emperor. <BR>Ah me, how sweet is love itself possessed <BR>When but love's shadows are so rich in joy! <BR>(V.i.1-11)",Throne,,3453,8804,"""My bosom's lord sits lightly in his throne, / And all this day an unaccustomed spirit / Lifts me above the ground with cheerful thoughts.""",HDIS,&bull;I've included twice: Throne and Lord
"Act III, scene ii",2003-08-10 00:00:00 UTC,2009-09-14 19:33:47 UTC,"","SCROPE<b><BR></b>Glad am I that your highness is so armed <BR>To bear the tidings of calamity. <BR>Like an unseasonable stormy day, <BR>Which makes the silver rivers drown their shores <BR>As if the world were all dissolved to tears, <BR><b>So high above his limits swells the rage <BR>Of Bolingbroke, covering your fearful land <BR>With hard bright steel, and hearts harder than steel. </b><BR>Whitebeards have armed their thin and hairless scalps <BR>Against thy majesty. Boys with women's voices <BR>Strive to speak big, and clap their female joints <BR>In stiff unwieldy arms against thy crown. <BR>Thy very beadsmen learn to bend their bows <BR>Of double-fatal yew against thy state. <BR>Yea, distaff-women manage rusty bills <BR>Against thy seat. Both young and old rebel, <BR>And all goes worse than I have power to tell. <BR>(III.ii.100-16)",Metal,,3454,8805,"""So high above his limits swells the rage / Of Bolingbroke, covering your fearful land / With hard bright steel, and hearts harder than steel.""",HDIS,&bull;Comparative figure.
"Act V, scene i. Richard met by his queen",2003-08-10 00:00:00 UTC,2009-09-14 19:33:47 UTC,"","QUEEN<b><BR></b>What, is my Richard both in shape and mind <BR>Transformed and weaken&egrave;d? <b>Hath Bolingbroke <BR>Deposed thine intellect?</b> Hath he been in thy heart?<BR>The lion dying thrusteth forth his paw <BR>And wounds the earth, if nothing else, with rage <BR>To be o'erpowered; and wilt thou, pupil-like, <BR>Take the correction, mildly kiss the rod, <BR>And fawn on rage with base humility, <BR>Which art a lion and the king of beasts? <BR>(V.i.26-34)","",,3454,8806,"""Hath Bolingbroke / Deposed thine intellect?""",HDIS,"&bull;Note these earlier lines of the queen: This is the way / To Julius Caesar's ill-erected Tower, / To whose flint <b>bosom </b>my condemn&egrave;d lord /Is doomed a prisoner by proud Bolingbroke"" (V.i.1-4)<BR>&bull;INTEREST. Cross-reference. ll. 26-33 are cited in 1771 Encyc. Brit. under Comparison to show that comparisons of dissimilars are without force. The author of the entry complains, ""This comparison has scarce any force: a man and a lion are of different species, and therefore are proper subject for a simile"" (vol. ii, p. 244)<BR>"
"Act I, scene iii.",2003-08-10 00:00:00 UTC,2009-09-14 19:33:47 UTC,"","BOLINGBROKE<b><BR></b>Norfolk, so far as to mine enemy: <BR>By this time, had the King permitted us, <BR>One of our souls had wandered in the air, <BR>Banished this frail sepulchre of our flesh, <BR>As now our flesh is banished from this land. <BR>Confess thy treasons ere thou fly the realm. <BR><b>Since thou hast far to go, bear not along <BR>The clogging burden of a guilty soul.</b><BR>(I.iii.26-34)","",,3454,8807,"""Since thou hast far to go, bear not along / The clogging burden of a guilty soul.""",HDIS,&bull;Have I created an entry for flesh sepulchre?
"Act II, scene ii. ",2003-08-10 00:00:00 UTC,2009-09-14 19:33:47 UTC,"","QUEEN<b><BR></b>So, Green, thou art the midwife to my woe, <BR>And Bolingbroke my sorrow's dismal heir. <BR><b>Now hath my soul brought forth her prodigy, <BR>And I, a gasping new-delivered mother, <BR>Have woe to woe, sorrow to sorrow joined</b>. <BR>(II.ii.62-6)","",,3454,8808,"""Now hath my soul brought forth her prodigy,  / And I, a gasping new-delivered mother, / Have woe to woe, sorrow to sorrow joined.""",HDIS,""
"Act V, scene v. Richard at Pomfret Castle",2003-08-10 00:00:00 UTC,2009-09-14 19:33:47 UTC,"","RICHARD<b><BR></b>I have been studying how I may compare <BR>This prison where I live unto the world; <BR>And for because the world is populous, <BR>And here is not a creature but myself, <BR> cannot do it. Yet I'll hammer it out. <BR><b>My brain I'll prove the female to my soul,<BR>My soul the father, and these two beget <BR>A generation of still-breeding thoughts; <BR>And these same thoughts people this little world <BR>In humours like the people of this world. <BR></b>For no thought is contented. The better sort, <BR>As thoughts of things divine, are intermixed <BR>With scruples, and do set the faith itself <BR>Against the faith, as thus: ""Come, little ones"", <BR>And then again, <BR>""It is as hard to come as for a camel <BR>To thread the postern of a small needle's eye."" <BR>Thoughts tending to ambition, they do plot <BR>Unlikely wonders: how these vain weak nails <BR>May tear a passage through the flinty ribs <BR>Of this hard world, my ragged prison walls; <BR>And for they cannot, die in their own pride. <BR>Thoughts tending to content flatter themselves <BR>That they are not the first of fortune's slaves, <BR>Nor shall not be the last -- like seely beggars, <BR>Who, sitting in the stocks, refuge their shame <BR>That many have, and others must, set there; <BR>And in this thought they find a kind of ease, <BR>Bearing their own misfortunes on the back <BR>Of such as have before endured the like. <BR>Thus play I in one person many people, <BR>And none contented. Sometimes am I king; <BR>Then treason makes me wish myself a beggar, <BR>And so I am. Then crushing penury <BR>Persuades me I was better when a king. <BR>Then am I kinged again, and by and by <BR>Think that I am unkinged by Bolingbroke, <BR>And straight am nothing. But whate'er I be, <BR>Nor I, nor any man that but man is, <BR>With nothing shall be pleased till he be eased <BR>With being nothing. <BR>(V.v.1-41)",Inhabitants,,3454,8809,"""My brain I'll prove the female to my soul, / My soul the father, and these two beget / A generation of still-breeding thoughts; / And these same thoughts people this little world / In humours like the people of this world.""",HDIS,"&bull;INTEREST.REVISIT. Mental population. At least three records to be created from this one. MacD. comes up with 4. <BR>&bull;MacDonald writes, ""There are several philosophical ideas that underpin this soliloquy: comparing the world as a prison for his person to his body as a prison for his soul; his thoughts are products of this inner microcosm; some of his thoughts are morally better than others, as such they are like thoughts about divine things: and the strangest image, that which marries the female brain to the male soul. It may be that in this latter identification, Richard expresses the idea that underlies the distinction between <i>anima</i> (f.) the principle of bodily life, and <i>animus</i> (m.) the rational soul or mind"" (268). "
"Act V, scene v. Richard at Pomfret Castle",2003-08-10 00:00:00 UTC,2009-09-14 19:33:47 UTC,"","RICHARD<b><BR></b>Music do I hear. <BR>Ha, ha; keep time! How sour sweet music is <BR>When time is broke and no proportion kept. <BR>So is it in the music of men's lives. <BR>And here have I the daintiness of ear <BR>To check time broke in a disordered string; <BR>But for the concord of my state and time <BR>Had not an ear to hear my true time broke. <BR>I wasted time, and now doth time waste me, <BR>For now hath time made me his numb'ring clock. <BR><b>My thoughts are minutes, and with sighs they jar <BR>Their watches on unto mine eyes</b>, the outward watch <BR>Whereto my finger, like a dial's point, <BR>Is pointing still in cleansing them from tears. <BR>Now, sir, the sounds that tell what hour it is <BR>Are clamorous groans that strike upon my heart, <BR>Which is the bell. So sighs, and tears, and groans <BR>Show minutes, hours, and times. But my time <BR>Runs posting on in Bolingbroke's proud joy, <BR>While I stand fooling here, his jack of the clock. <BR>This music mads me. Let it sound no more, <BR>For though it have holp madmen to their wits, <BR>In me it seems it will make wise men mad. <BR>(V.v.41-63)","",,3454,8810,"""My thoughts are minutes, and with sighs they jar  / Their watches on unto mine eyes.""",HDIS,""
