work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4167,"""When Man with Reason dignify'd is born, / No Images his naked Mind adorn: / No Sciences or Arts enrich his Brain, / Nor Fancy yet displays her pictur'd Train.""",10761,"Reading Kenneth Maclean, <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), p. 34. Found again searching.",Book VII,2005-03-27 00:00:00 UTC,Blank Slate,2016-05-11 18:46:32 UTC,"<b>When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
 No Sciences or Arts enrich his Brain,<br>
 Nor Fancy yet displays her pictur'd Train.</b><br>
 He no Innate Ideas can discern<br>
 Of Knowledge destitute, tho' apt to learn.<br>
 Our Intellectual, like the Body's Eye,<br>
 Whilst in the Womb, no Object can descry;<br>
 Yet is dispos'd to entertain the Light,<br>
 And judge of Things when offer'd to the Sight.<br>
 When Objects thro' the Senses Passage gain,<br>
 And fill with various Imag'ry the Brain,<br>
 Th' Ideas, which the Mind does thence perceive,<br>
 To Think and Know the first Occasion give.<br>
 Did she not use the Senses Ministry,<br>
 Nor ever Taste, or Smell, or Hear, or See,<br>
 Cou'd she possest of Pow'r perceptive be?<br>
 Wretches, who sightless into Being came,<br>
 Of Light or Colour no Idea frame.<br>
 Then grant a Man his Being did commence,<br>
 Deny'd by Nature each external Sense,<br>
 These Ports unopen'd, diffident we guess,<br>
 Th' unconscious Soul no Image could possess.<br>
 Tho' what in such a State the restless Train<br>
 Of Spirits would produce, we ask in vain.<br>
 The Mind proceeds, and to Reflection goes,<br>
 Perceives she does Perceive, and knows she Knows.<br>
 Reviews her Acts, and does from thence conclude<br>
 She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)",,"","&bull;I've included twice: Images and Naked<br>
&bull;Maclean cites this as an example of a contemporary reference ""in which the notion of <i>tabula rasa</i> is intended, though none of the familiar figures are employed"" (34). "
4211,"""I will not repeat to you, Madam, the divers Conflicts of my Thoughts and the Agitation of my Mind on this Occasion; for my Interior labour'd as it were under a Fever and Ague, burning with an irresistible Inclination for <i>Marcellus""</i>",10984,"Searching in ""mind"" and ""interio"" in HDIS (Prose); found again ""as it were""","",2005-08-09 00:00:00 UTC,Inwardness,2009-09-14 19:35:27 UTC,"Whilst my Brother's Wound detain'd him (said <i>Clelia</i>) <i>Marcellus</i> made divers Visits, partly out of Respect and Kindness to him, and partly to find an Opportunity to discover his Passion to me, which in a few Days happen'd. <i>Fabius</i> being asleep, I was retir'd into the Closet, where <i>Marcellus</i> entering, took the Opportunity to cast himself at my Feet, and make his Address to me with all the Tenderness that a Respect due to my Quality could permit, and the Suddenness of the Occasion dictate: Which I receiv'd with a pretended Displeasure, as counting it an Affront to my Virtue, that he, being espous'd to another, should offer me his Love; to which he return'd, (with much Patience) that a Marriage made in Minority, and never consummated, was nothing in Effect, and such was that between him and <i>Jemella</i>; which I knew very well without his Information: But the Consideration of the many Difficulties that wou'd arise by Means of this Contract with <i>Jemella,</i> made me oppose him, not only in this first Onset, but in divers other Attacks of that Kind. Nor was it only this Chaos of Confusion, which I knew must necessarily fall between these three noble Houses, but my virtuous generous Soul had an Aversion to any indirect Proceeding, and my own Heart told me in what Manner <i>Jemella</i> must resent such an Affront; [Page 8] yet these, and many more reasonable Considerations cou'd not hinder some tender Thoughts from taking Root in my Heart, which have since brought forth such Fruits of Folly, as I shall let you know in the Sequel. <b>I will not repeat to you, Madam, the divers Conflicts of my Thoughts and the Agitation of my Mind on this Occasion; for my Interior labour'd as it were under a Fever and Ague, burning with an irresistible Inclination for </b><i>Marcellus</i><i>,</i> and trembling with the Apprehension of so irregular an Affection, of which I saw no Possibility of Cure, but by the immediate Help of the Powers Divine; for which Cause I went to the High Priest of <i>Jupiter,</i> my particular Friend; to him I open'd my Heart, and begg'd his holy Aid and Counsel; who advis'd me to make my Devotions in the Temple of <i>Jupiter,</i> where many had been favour'd with satisfactory Answers. This Counsel I put in Practice as soon as possible, and having perform'd my Sacrifice with all due Ceremony, the Oracle answer'd,<BR>(pp. 7-8)",2006-09-19,"",&bull;I've included twice: Interior and Fever and Ague
4323,"""I had now such a Load on my Mind that it kept me perpetually waking.""",11272,HDIS,"",2004-01-19 00:00:00 UTC,"",2010-02-10 20:04:41 UTC,"<b>I had now such a Load on my Mind that it kept me perpetually waking</b>; to reveal it, I could not find would be to any Purpose, and yet to conceal it would be next to impossible; nay, I did not doubt but I should talk in my Sleep, and tell my Husband of it whether I would or no: If I discover'd it, the least thing I could expect was to lose my Husband, for he was too nice and too honest a Man to have continu'd my Husband after he had known I had been his Sister, so that I was perplex'd to the last Degree. <BR>(p. 88)",,"",""
4344,"""The passing Minds their former Load sustain, / Are born, tho' loth, and sheath'd in Flesh again.""",11379,Searching in HDIS (Poetry),"",2005-04-20 00:00:00 UTC,Mind and Body,2013-10-10 20:37:28 UTC,"O King supreme, and Father of the Night,<br>
 Monarch of Shades, and of resistless Might!<br>
 For whom our Looms are furnish'd, who dost give<br>
 All Things to perish, and again to live,<br>
 And, each distributing with awful Sway,<br>
 Dost Life with Death alternately repay:<br>
 For from the common Mass whate'er is bred<br>
 In Nature's Round, does from thy Gift proceed,<br>
 To thee returns; and when the measur'd Pause<br>
 Of rolling Years is run, by certain Laws,<br>
 <b>The passing Minds their former Load sustain,<br>
 Are born, tho' loth, and sheath'd in Flesh again;</b><br>
 Seek not to break th' establish'd Bands of Peace<br>
 Which we have fix'd, thy impious Arms release,<br>
 Nor sound the Signal for thy Troops to move,<br>
 With Civil Rage, against the Gods above.<br>
 Why dost thou bring the Titans to the Light?<br>
 Petition <i>Jove</i>, and he will do thee Right;<br>
 A charming Bride thy longing Arms shall bless,<br>
 And, with her Beauties, crown thy Happiness.<br>
(Cf. p. 6 in 1714 ed.)",,"",""
6440,"""But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion.""",17086,Reading,"",2007-06-27 00:00:00 UTC,"",2009-09-14 19:48:59 UTC,"4. Each monad, together with a particular body, makes up a living substance. Thus, there is not only life everywhere, joined to limbs or organs, but there are also infinite degrees of life in monads, some dominating more or less over others. <b>But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion</b>. Such a living thing is called an <i>animal</i>, as its monad is called a <i>soul</i>. And when this soul is raised to the level of <i>reason</i>, it is something more sublime, and it is counted among the minds, as I will soon explain.
<br>(p. 208)",2007-06-27,"","&bull; I've included thrice: Eye, Ray, Echo"
7179,"""<em>Epicurus</em>, that it [sperm] is a Fragment torn from the Body and Soul.""",19537,Searching in Google Books,"Book V, Chapter iii",2012-01-25 20:11:01 UTC,"",2012-01-25 20:11:01 UTC,"Chapter. III. Of the Nature of Generative Seed.<br>
<em>Aristotle</em>, that Sperm is that thing which contains in it self a power of moving, whereby 'tis enabled to produce a Being like unto that from whence it was emitted. <em>Pythagoras</em>, that Seed is the Sediment of that which nourisheth us, the Froth of the purest Blood, of the same Nature is the Blood and Marrow of our Bodies. <em>Alcmaeon</em>, it is a part of the Brain. <em>Plato</em>, it is the Deflux of the spinal Marrow. <b><em>Epicurus</em>, that it is a Fragment torn from the Body and Soul</b>. <em>Democritus</em>, that Sperm proceeds from all the parts of Body, and chiefly from the principal parts of the Bodies (viz.) the Carneous Fibres and Bones.<br>
(V.iii, p. 206)",,"",""
7179,"""""Lausippus and Zeno, [sperm] 'tis a Body, and it is a Fragment of the Soul.""",19538,"","Book V, Chapter iv",2012-01-25 20:14:27 UTC,"",2012-01-25 20:14:53 UTC,"Chapter IV. Whether the Sperm be a Body<br>
<b><em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul</b>. <em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.<br>
(V.iv, p. 207)",,"",""
7471,"""Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.""",20902,Reading,"",2013-06-17 20:14:57 UTC,"",2013-06-17 20:14:57 UTC,"Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.",,Rooms,""
7601,"""I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.""",22263,ECCO-TCP,"",2013-08-17 18:10:12 UTC,"",2013-08-17 18:10:12 UTC,"I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence. I shall drive fast into Practice. But the chief Scruple I labour under, is, by what Title to distinguish myself: I wou'd make use of the Word Doctor, but that the College of Physicians, who place much Learning in Privilege, wou'd have me ascend, by Degrees, to that Dignity: Which is too phlegmatic a Prescription to agree with my Temper. <b>I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.</b><br>
(p. 178)",,"",""
7686,"""'Twas Zeno's Advice to Dip the Tongue in the Mind before one should Speak.""",22816,Searching in ECCO-TCP,Essay I,2013-09-22 21:01:47 UTC,"",2013-09-22 21:01:47 UTC,"All those who have given Rules for Civil Life, have, in order to it, put very severe Restrictions upon the Tongue, that it run not before the Judgment. <b>'Twas <em>Zeno</em>'s Advice to Dip the Tongue in the Mind before one should Speak</b>; and <em>Theophrastus</em> was us'd to say, It was safer trusting to an unbridled Horse, than to intemperate Speech; and daily Experience confirms this Aphorism, for those who set no Guard upon their Tongues are hurried by them into a thousand Indecencies, and very often into real considerable Mischiefs; and whereas Men should keep a Lock upon their Lips, they give their Tongue the Key of their Heart, and the Event hath been often as Unhappy, as the Proceeding was Preposterous.
(p. 23)",,"",""
