work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5088,"The gifts and endowments of wit and judgment may ""be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.""",13705,Searching in HDIS (Prose),"Volume III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,Wit and Judgment,2011-06-17 17:26:44 UTC,"My most zealous wish and fervent prayer in your behalf, and in my own too, in case the thing is not done already for us,--is, that the great gifts and endowments both of wit and judgment, with every thing which usually goes along with them,--such as memory, fancy, genius, eloquence, quick parts, and what not, may this precious moment without stint or measure, let or hinderance, <b>be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.</b><br>
(pp. 88-9; Norton, 141)",2011-06-17,Rooms,"&bull;I've included thrice: Liquid, Container, and Architecture."
5088,"""Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given.""",13708,Searching in HDIS (Prose),"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,Wit and Judgment,2011-09-23 19:00:13 UTC,"<b>Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given</b>. Angels and ministers of grace defend us! What a dismal thing would it have been to have governed a kingdom, to have fought a battle, or made a treaty, or run a match, or wrote a book, or got a child, or held a provincial chapter there, with so <i>plentiful a lack</i> of wit and judgment about us! for mercy's sake! let us think no more about it, but travel on as fast as we can southwards into <i>Norway,</i>----crossing over<i>Swedeland,</i>  if you please, through the small triangular province of <i>Angermania</i> to the lake of <i>Bothnia</i>; coasting along it through east and west <i>Bothnia,</i> down to<i>Carelia,</i>  and so on, through all those states and provinces which border upon the far side of the <i>Gulf</i> of <i>Finland,</i> and the north east of the <i>Baltick,</i> up to <i>Petersbourg,</i> and just stepping into <i>Ingria</i>;--then stretching over directly from thence through the north parts of the <i>Russian</i> empire--leaving <i>Siberia</i> a little upon the left hand till we get into the very heart of<i>Russian</i>  and <i>Asiatick Tartary</i>.<br>
(pp. 92-4; Norton, 142-3)",2011-09-23,"",""
5088,"The ""small channels"" of wit and judgment may ""seem quite dried up,--then all of a sudden the sluices shall break out, and take a fit of running again like fury,--you would think they would never stop.""",13711,Searching in HDIS (Prose),"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,Wit and Judgment,2011-09-23 19:10:32 UTC,"Now, Sir, if I conduct you home again into this warmer and more luxuriant island, where you perceive the spring tide of our blood and humours runs high, --where we have more ambition, and pride, and envy, and lechery, and other whoreson passions upon our hands to govern and subject to reason,--the <i>height</i> of our wit and the <i>depth</i> of our judgment, you see, are exactly proportioned to the<i>length</i>  and <i>breadth</i> of our necessities,--and accordingly, we have them sent down amongst us in such a flowing kind of decent and creditable plenty, that no one thinks he has any cause to complain.<br>
<br> 
It must however be confessed on this head, that, as our air blows hot and cold,--wet and dry, ten times in a day, we have them in no regular and settled way;--so that sometimes for near half a century together, there shall be very little wit or judgment, either to be seen or heard of amongst us:--<b>the small channels of them shall seem quite dried up,--then all of a sudden the sluices shall break out, and take a fit of running again like fury,--you would think they would never stop</b>:--and then it is, that in writing and fighting, and twenty other gallant things, we drive all the world before us.<br>
(pp. 95-6, Norton, 143)",2011-09-23,"",&bull;I've included twice: Channels and Sluices
5088,"""What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools""",13743,"Searching ""cell"" and ""brain"" in HDIS (Prose)","Vol. 7, Chap. 2",2005-08-29 00:00:00 UTC,"",2012-07-05 16:04:38 UTC,"Why, there is not time for a man to be sick in it, replied he--<b>What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools</b> --I'd give a shilling to know if I shan't write the clearer for it--<br>
(VII.ii, pp. 8)",2008-10-07,Rooms,""
5112,"""Mingled considerations"" may produce a ""ferment in the oeconomy"" of the mind",13810,"Searching <i>""</i>predominant passion"" in HDIS","",2004-06-07 00:00:00 UTC,Reverie,2009-09-14 19:39:16 UTC,"In the mean time Sir Launcelot, having ordered supper, retired into his own chamber, and gave a loose to the most tender emotions of his heart. He recollected all the fond ideas which had been excited in the course of his correspondence with the charming Aurelia. He remembered, with horror, the cruel letter he had received from that young lady, containing a formal renunciation of his attachment, so unsuitable to the whole tenour of her character and conduct. He revolved the late adventure of the coach, and the declaration of Mr. Clarke, with equal eagerness and astonishment; and was seized with the most ardent desire of unravelling a mystery so interesting to the predominant passion of his heart. --<b>All these mingled considerations produced a kind of ferment in the oeconomy of his mind, which subsided into a profound reverie, compounded of hope and perplexity.</b><BR>(II. xiii)",,"",&bull;I've included twice: once in Uncategorized: Economy and once in Liquid: Ferment.<BR>
5214,"""O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been""",14058,"Searching ""mind"" and ""mint"" in HDIS (Prose); found again ""soul""","Volume 3, Chap. 13",2005-04-14 00:00:00 UTC,"",2009-09-14 19:39:53 UTC,"Ah, Mr. <i>Harry,</i> says she, I see, I see that you have a gentle and a kindred Kind of Heart, and that, if ever you happen to love, you will love with great Tenderness. --Have you ever loved, Mr. <i>Harry</i>? --Indeed, Madam, I cannot say, my Commerce has been very little among the Ladies. If I met Love on my Way, or even found it in my Heart, perhaps I should not rightly know what to make of it. But, my <i>Matilda,</i> my charming Sister, (your Father has honoured me with the Privilege of calling you by that dear that tender Name) why will you not entrust your best your truest Friend with the Secret of your Disquiet? whoever the Object of your Esteem may be, I here solemnly engage, at the Risque of my Life and the Loss of my Fortune, to bring him voluntarily to pay his Vows at your Feet. <b>O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been</b>; his Heart<b> </b> must have been harder than the Stones of <i>Thebes,</i> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents. --Ah, you Flatterer, she cried, with a Voice tuned to Harmony, and a Face form'd of Smiles, you almost tempt me to tell you what, for the World, I would not wish that any one in the World should know. But, I must snatch myself from the Danger. --So saying, and casting at me a vanishing Glance, she was out of sight in a twinkling.<BR>(pp. 20-1)",,Coinage,&bull;I've included twice: Mint and Melting
5214,"""I was melted down and minted anew, as it were, by the unaffected Warmth and Innocence of your Caresses""",14061,"Searching ""heart"" and ""mint"" in HDIS (Prose)","Volume 3, Chap. 14",2005-04-14 00:00:00 UTC,"",2009-09-14 19:39:54 UTC,"It was then, my fairest Cousin, that your opening Graces and early Attractions drew me daily to your House; my Heart was soothed and my Griefs cheared by the Sweetness of your Prattle; and <b>I was melted down and minted anew, as it were, by the unaffected Warmth and Innocence of your Caresses</b>.",,Coinage,&bull;See previous entries. <BR>&bull;I've included twice: Mint and Melting
5088,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""",19550,Reading,"Volume III, Chapter 9",2012-01-30 17:53:31 UTC,"",2012-01-30 17:53:31 UTC,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)",,"","Great, disgusting, spermatick stream of consciousness"
7544,"""Your sorrow is of the calmer, mine of the more passionate kind, yet though the affection of the mind be the same, it takes its colour in each from the different channels through which it runs; and indeed it is but natural, that the greatest misfortunes should produce the most disquieting anxieties.""",21730,Google Books,"",2013-07-14 04:25:47 UTC,"",2013-07-14 04:25:47 UTC,"I had wrote thus far, and was waiting an opportunity to convey it, when your last came to my hands from Sion. The melancholy air it breathes, has lulled my griefs to rest. Now, now am I convinced of what you observed long ago, concerning that wonderful sympathy between lovers. <b>Your sorrow is of the calmer, mine of the more passionate kind, yet though the affection of the mind be the same, it takes its colour in each from the different channels through which it runs; and indeed it is but natural, that the greatest misfortunes should produce the most disquieting anxieties</b>: but why do I talk of misfortunes? They would be absolutely insupportable. No, be allured my Eloisa, that the irresistable decree of heaven has designed us for each other. This is the first great law we are to obey, and it is the great business of life to calm, sooth, and sweeten it while we are here. I see, and lament it too, that your designs are too vague and inconclusive for execution. You, seem willing to conquer insurmountable difficulties, while at the same time you are neglecting the only feasible methods: an enthusiastic idea of honour has supplanted your reason, and your virtue is become little better than an empty delirium.<br>
(I, p. 91)",,"",""
5088,"""It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they are condensed in colder climates by the other.""",24739,Contributed by Neal Curtis,"Volume II, chapter xix",2015-11-24 22:01:36 UTC,"",2015-11-24 22:01:36 UTC,"When my father was gone with this about a month, there was scarce a phænomenon of stupidity or of genius, which he could not readily solve by it;--it accounted for the eldest son being the greatest blockhead in the family.--Poor devil, he would say,--he made way for the capacity of his younger brothers.--It unriddled the observation of drivellers and monstrous heads,--shewing, à priori, it could not be otherwise,--unless * * * * I don't know what. <b>It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they <!--Page 177--> are condensed in colder climates by the other</b>;--but he traced the affair up to its spring-head;--shew'd that, in warmer climates, nature had laid a lighter tax upon the fairest parts of the creation;--their pleasures more;--the necessity of their pains less, insomuch that the pressure and resistance upon the vertex was so slight, that the whole organization of the cerebellum was preserved;--nay, he did not believe, in natural births, that so much as a single thread of the net-work was broke or displaced,--so that the soul might just act as she liked.<br>
(II.xix, pp. 176-7)",,"",""
