provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""court"" and ""fancy"" in HDIS","In the fields ""peerless Fancy hads her court / And tunes her lays.""",3247,"Next day each hero tells his news<br>
 O' crackit crowns and broken brows,<br>
 And deeds that here forbid the Muse<br>
 &nbsp; Her theme to swell,<br>
 Or time mair precious abuse<br>
 &nbsp; Their crimes to tell.<br>
<br>
She'll rather to the fields resort,<br>
 Whare music gars the day seem short,<br>
 Whare doggies play, and lambies sport<br>
 &nbsp; On gowany braes,<br>
<b> Whare peerless Fancy hads her court,<br>
 &nbsp; And tunes her lays</b>.<br>
",2004-08-25 00:00:00 UTC,,"",End of poem,2013-06-12 19:04:04 UTC,Court,"",8501
"Searching ""judge"" and ""heart"" in HDIS (Poetry)","""Conscience, that candid judge of right and wrong, / Will o'er the secrets of each heart preside, / Nor aw'd by pomp, nor tam'd by soothing song.""",3251,"Where is the king that Conscience fears to chide?<BR> &nbsp; <b>Conscience, that candid judge of right and wrong,<BR> Will o'er the secrets of each heart preside</b>,<BR> &nbsp; Nor aw'd by pomp, nor tam'd by soothing song.<BR>",2004-08-31 00:00:00 UTC,2009-04-14,"","",2009-09-14 19:33:37 UTC,Court,"",8506
"Searching ""head"" and ""mint"" in HDIS (Poetry)","""For sure your head-piece is a mint / Whar wit's nae rare.""",3292,"I ne'er appear'd before in print,<br>
 But for your sake wou'd fain be in't,<br>
 E'en that I might my wishes hint<br>
 &nbsp; That you'd write mair;<br>
 <b>For sure your head-piece is a mint<br>
 &nbsp; Whar wit's nae rare.</b>
",2005-04-14 00:00:00 UTC,,"","",2012-04-10 17:25:04 UTC,Coinage,"",8556
"Searching ""head"" and ""mint"" in HDIS (Poetry)","""You've seen me round the bickers reel / Wi' heart as hale as temper'd steel,""",3362,"<b>You've seen me round the bickers reel<BR>Wi' heart as hale as temper'd steel,</b><BR>And face sae apen, free and blyth,<BR>Nor thought that sorrow there cou'd kyth;<BR>But the niest mament this was lost,<BR>Like gowan in December's frost.",2005-04-14 00:00:00 UTC,,"",&bull;C-H takes from Poems (1954-6),2009-09-14 19:33:41 UTC,Metal,"",8636
Searching HDIS (Poetry),"""Their hearts of comfort felt no ray.""",5450,"Not so the hosts on yonder plain:<BR><b> Their hearts of comfort felt no ray</b>;<BR> For conquest each had toil'd in vain,<BR> Nor hop'd the dear decisive day:<BR> Sadden'd with labour, want, and pain,<BR> Th'interminable prospect lay;<BR> But chief in ev'ry English soul<BR> Sedition rag'd without controul.<BR>",2005-02-09 00:00:00 UTC,,"","",2011-06-29 04:04:01 UTC,"","",14569
"Searching ""conque"" and ""soul"" in HDIS (Poetry)","""Her charms my raptur'd eyes detain'd, / Her virtues conquer'd all my soul""",5450,"Whilst thus in Scotland I remain'd<BR> A wretched captive on parole,<BR><b> Her charms my raptur'd eyes detain'd,<BR> Her virtues conquer'd all my soul</b>:<BR> Oh! what is liberty regain'd,<BR> When endless chains the mind controul?<BR> Fulfil, just heav'n, thy fixt decree,<BR> And strike me dead, or set me free!<BR>",2005-02-14 00:00:00 UTC,,"","",2009-09-14 19:41:16 UTC,"","",14570
"Searching in HDIS (Poetry); found again searching ""mind"" and ""chain""","""Oh! what is liberty regain'd, / When endless chains the mind controul?""",5450,"Whilst thus in Scotland I remain'd<br>
 A wretched captive on parole,<br>
 Her charms my raptur'd eyes detain'd,<br>
 Her virtues conquer'd all my soul:<br>
<b> Oh! what is liberty regain'd,<br>
 When endless chains the mind controul?</b><br>
 Fulfil, just heav'n, thy fixt decree,<br>
 And strike me dead, or set me free!",2005-02-14 00:00:00 UTC,2011-05-26,"","",2011-06-25 04:02:47 UTC,Fetters,"",14571
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""His breast, with native courage steel'd, / On fear could ne'er one thought bestow""",5450,"He snatch'd his sword, he pois'd his shield,<BR>He issu'd to confront the foe,<BR>As bickering flames involve a field<BR>Where arid heath and stubble grow:<BR><b>His breast, with native courage steel'd,<BR>On fear could ne'er one thought bestow</b>:<BR>Yet ere his steps could far proceed,<BR>The Scot advanc'd and check'd his speed.",2005-06-13 00:00:00 UTC,,"","",2009-09-14 19:41:18 UTC,Metal,"",14579
"Searching ""mind"" and ""guest"" in HDIS (Poetry)","""Sweet peace of mind! seraphic guest! / How long thy absence shall I mourn?""",5450,"<b>Sweet peace of mind! seraphic guest!<BR>How long thy absence shall I mourn?</b><BR>From yon bright mansions of the blest<BR>With all thy placid train return:<BR>For hell is center'd in my breast,<BR>There still its hottest fervours burn.<BR>No more, ye tortur'd ghosts, repine,<BR>Since less acute your pains than mine.",2006-03-13 00:00:00 UTC,,"","",2009-09-14 19:41:19 UTC,Inhabitants,"",14585
Searching in HDIS (Poetry),"""For hell is center'd in my breast, / There still its hottest fervours burn""",5450,"Sweet peace of mind! seraphic guest!<BR>How long thy absence shall I mourn?<BR>From yon bright mansions of the blest<BR>With all thy placid train return:<BR><b>For hell is center'd in my breast,<BR>There still its hottest fervours burn.<BR></b>No more, ye tortur'd ghosts, repine,<BR>Since less acute your pains than mine.",2006-03-13 00:00:00 UTC,,"","",2009-09-14 19:41:19 UTC,"","",14586
