provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Jesus, Thou that image art, / Seal Thy name upon my heart.""",5145,"<i> God maketh my heart soft, and the Almighty, &c.<BR><BR></i>--xxiii. 16.<BR><BR>Troubled by the' Almighty I<BR> From the fiery furnace cry,<BR> Melted down at last I am,<BR> Soft as wax before the flame:<BR> Now the form Divine impress,<BR> True, substantial holiness;<BR><b> Jesus, Thou that image art,<BR> Seal Thy name upon my heart.</b><BR>",2005-04-19 00:00:00 UTC,,Job 23:16<BR>I've included the entire poem.,"&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;INTEREST. REVISIT. Use in entry. Full metaphorization: wax, melt, seal, impress.",2014-10-11 18:00:21 UTC,"","",13862
"Searching ""seal"" and ""heart"" in HDIS (Poetry); found again ""signet""",""" Peace by the Spirit's signet seal'd / On every faithful heart""",5153,"&nbsp; Peace from above reveal'd,<BR> &nbsp; Which never shall depart,<BR><b> Peace by the Spirit's signet seal'd<BR> &nbsp; On every faithful heart;</b><BR> &nbsp; The end of war and sin<BR> &nbsp; In Christ your peace obtain:<BR> And when His kingdom reigns within,<BR> &nbsp; It shall for ever reign.<BR>",2005-04-19 00:00:00 UTC,,Nahum,"",2009-09-14 19:39:23 UTC,"","",13870
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""With patience they the fire endure, / And thus express the Spirit's seal, / And witness thus, their hearts are pure.""",5154,"No room for glorying in their grace,<BR> &nbsp; No cause of thankfulness have we<BR> For those who faith in words profess,<BR> &nbsp; Till faith's undoubted proofs we see:<BR> But if they see the' Invisible,<BR><b> &nbsp; With patience they the fire endure,<BR> And thus express the Spirit's seal,<BR> &nbsp; And witness thus, their hearts are pure.</b>",2005-04-19 00:00:00 UTC,,II. Thessalonians,"",2009-09-14 19:39:23 UTC,"","",13871
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""And stamp'd with Thy good Spirit's seal, / I love Thee, Lord, with all my heart""",5155,"When Satan hath in me no part,<BR> <b>&nbsp; And stamp'd with Thy good Spirit's seal,<BR> I love Thee, Lord, with all my heart,</b><BR> &nbsp; I then my sure election feel:<BR>",2005-04-19 00:00:00 UTC,,II. Peter,"",2009-09-14 19:39:23 UTC,"","",13872
"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""Thou every ransom'd soul shalt seal / With Jesu's glorious love.""",5156,"<i> As truly as I live, all the earth shall be filled, &c.<BR><BR></i>--xiv. 21.<BR><BR>Father, Thy promise we embrace<BR> &nbsp; Seal'd with the oath Divine,<BR> The brightness of Thy heavenly face<BR> &nbsp; Throughout our earth shall shine:<BR> That all may do Thy perfect will<BR> &nbsp; As angels do above,<BR><b> Thou every ransom'd soul shalt seal<BR> &nbsp; With Jesu's glorious love.</b><BR>",2005-04-19 00:00:00 UTC,,Numbers 14:21<BR>I've included the entire poem,"",2009-09-14 19:39:24 UTC,"","",13873
"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""Mercy, which sign'd his soul's release, / Did pardon on his conscience seal:""",5157,"<i> Because thine heart was tender, and thou, &c.<BR><BR></i>--xxii. 19, 20.<BR><BR>How went he to his grave in peace,<BR> &nbsp; Who by the sword in battle fell?<BR><b> Mercy, which sign'd his soul's release,<BR> &nbsp; Did pardon on his conscience seal:</b><BR> He felt the peace of those that live<BR> &nbsp; Triumphant in eternal day,<BR> Peace which the world can never give,<BR> &nbsp; Which death can never take away!<BR>",2005-04-19 00:00:00 UTC,,"II. Kings 22:19,20<BR>I've included the entire poem","",2009-09-14 19:39:24 UTC,"","",13874
"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""Thou shalt in that appointed hour / Appear, my spotless soul to seal,""",5158,"Father, behold, I calmly wait<BR> &nbsp; Thine acceptable will to prove,<BR> Raised to my first unsinning state,<BR> &nbsp; In perfect righteousness and love:<BR><b> Thou shalt in that appointed hour<BR> &nbsp; Appear, my spotless soul to seal,</b><BR> And by Thine hallowing Spirit's power<BR> &nbsp; The work of faith in me fulfil.<BR>",2005-04-19 00:00:00 UTC,,II. Thessalonians,"",2009-09-14 19:39:24 UTC,"","",13875
"Searching ""blank"" and ""mind"" in HDIS (Poetry)","""Constant attention wears the active mind, / Blots out our powers, and leaves a blank behind""",5183,"Sure 'tis a curse which angry fates impose,<BR> To mortify man's arrogance, that those<BR> Who're fashion'd of some better sort of clay,<BR> Much sooner than the common herd decay.<BR> What bitter pangs must humbled Genius feel,<BR> In their last hours, to view a Swift and Steele!<BR> How must ill-boding horrors fill her breast<BR> When she beholds men mark'd above the rest<BR> For qualities most dear, plunged from that height,<BR> And sunk, deep sunk, in second childhood's night!<BR> Are men, indeed, such things? and are the best<BR> More subject to this evil than the rest,<BR> To drivel out whole years of idiot breath,<BR> And sit the monuments of living death!<BR> O, galling circumstance to human pride!<BR> Abasing thought! but not to be denied.<BR> With curious art the brain, too finely wrought,<BR> Preys on herself, and is destroy'd by thought.<BR><b> Constant attention wears the active mind,<BR> Blots out our powers, and leaves a blank behind</b>.<BR> But let not youth, to insolence allied,<BR> In heat of blood, in full career of pride,<BR> Possess'd of genius, with unhallow'd rage<BR> Mock the infirmities of reverend age:<BR> The greatest genius to this fate may bow;<BR> Reynolds, in time, may be like Hogarth now.<BR>(pp. 250-1, ll. 629-654)",2005-03-02 00:00:00 UTC,,Final Stanza,"",2009-09-14 19:39:35 UTC,"","",13955
"Searching ""tabula rasa"" in ECCO","""The mind of man is, at first, a kind of tabula rasa; or like a piece of blank paper, and bears no original inscriptions, when we come into the world; we owe all the characters afterwards drawn upon it, to the impressions made upon our senses; to education, custom, and the like.""",5196,"<b>The mind of man is, at first, a kind of tabula rasa; or like a piece of blank paper, and bears no original inscriptions, when we come into the world; we owe all the characters afterwards drawn upon it, to the impressions made upon our senses; to education, custom, and the like</b>. We have an innate, and almost insuperable propensity to imitation, and imbibe manners as we do opinions; if therefore you do not prepossess the mind with true opinions, it will as readily embrace false ones; and if you do not accustom your pupil to good habits, bad ones will be contracted. For the mind must take some forms, and according to the mould of sxample, company and fortune, into which it is cast, such will that form be. [...]<BR>(p. 46)",2006-10-13 00:00:00 UTC,,Chap. XXXII. Education,"&bull;Cross-reference: this pasage is borrowed  from Fordyce. Note how Fordyce is here edited: he is made to sound more Lockean! Fielding writes in preface: ""though the learned critic may, perhaps, object that there is nothing new, or little of my own, to be found in the following sheets, yet as they may serve to revive his acquaintance with some of those former beautiful sentiments, which he formerly met with in his travels through the work of antient sages, 'tis to be hoped his candour will suffer the intention of the author to apologize for any little defects to be met with in the work itself.""",2009-09-14 19:39:37 UTC,Writing,Blank Slate,13969
"Searching ""seal"" and ""mind"" in HDIS (Poetry); confirmed in ECCO.","""While with the motion of the pen, /  Method pops in and out agen, /  So, as I said, I thought it better, / To set me down and think a letter, / And without any more ado, / Seal up my mind, and send it you.""",5453,"In my old age, 'twere wond'rous hard<br>
 To come to town, as trav'lling card,<br>
 Then let the post convey me there,<br>
 The clerk's direction tell him where,<br>
 For, tho' I ramble at this rate<br>
<i>He</i> writes it all, and I <i>dictate</i>;<br>
 For I'm resolv'd--by help of neighbour,<br>
 (Who keeps a school, and goes to <i>labour</i>)<br>
 To tell you all things as they past;<br>
 Coblers will go beyond their last,<br>
 And so I'm told will authors too,<br>
 --But that's a point I leave to you;<br>
 Cobling extends a thousand ways,<br>
 Some coble shoes, some coble plays; [page 93]<br>
 Some--but this jingle's vastly clever,<br>
 It makes a body write for ever.<br>
 <b>While with the motion of the pen,<br>
 Method pops in and out agen,<br>
 So, as I said, I thought it better,<br>
 To set me down and <i>think</i> a letter,<br>
 And without any more ado,<br>
 Seal up my mind, and send it you.</b><br>
 You'll ask me, master, why I chuse<br>
 To plague your worship with my muse?<br>
 I'll tell you then--will truth offend?<br>
 Tho' cobler, yet I love my friend.<br>
 Besides, I like you merry folks,<br>
 Who make their puns, and crack their jokes;<br>
 Your jovial hearts are never wrong,<br>
 I love a story, or a song;<br>
 But always feel most grievous qualms,<br>
 From Westley's hymns, or Wisdom's psalms.<br>
(ll. 53-84, pp. 92-3; cf. p. 68 in magazine)",2005-04-11 00:00:00 UTC,,"",INTEREST. USE IN ENTRY.,2014-06-12 15:52:45 UTC,Writing,"",14576
