provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database","""We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger""",4233,"Therefore to form a  Metaphor, as <i>Aristotle</i> observes, is requir'd great Activity and Sagacity of Mind, since it must run through such variety of Subjects, and so many different Respects and Considerations under which they fall, to find out the Similitude of two Notions, from the Union of which the  Metaphor results. So that while other Figures cloath and adorn our Thoughts with Words, this enlivens and embellishes the Words by our Thoughts, whence it becomes the most agreeable of all Figures. Others may raise the Narration from a flat and low Manner, but this gives it all that it has of surprizing and extraordinary. The Strangeness and Ingenuity of representing one Object by another, strikes the Reader with agreeable Admiration. <b>We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger</b>: [Page 123] At the sight of such unusual and wonderful Images, we are as much pleas'd as with the sudden changing of Scenes, or with the curious and extraordinary Works of Art or Nature, which we never saw before.<BR>(p. 122-3)",2005-08-29 00:00:00 UTC,2008-12-03,Section II,"",2009-09-14 19:35:29 UTC,"",Dress of Thought,11020
Reading,"""The nymph her graces here express'd may find, / And by this picture learn to dress her mind.""",4237,"<b>The nymph her graces here express'd may find,<BR>And by this picture learn to dress her mind</b>;<BR>For here no frowns make tender love afraid,<BR>Soft looks of mercy grace the flatt'ring shade,<BR>And, while we gaze, the gracious form appears<BR>T'approve our passion and forbid our fears.<BR><i>Narcissus</i> here a different fate had prov'd,<BR>Whose bright resemblance by himself was lov'd;<BR>Had he but once this fairer shade descry'd,<BR>Not for his own, but hers, the youth had dy'd.<BR>(ll. 1-10, p. 4)",2003-12-03 00:00:00 UTC,2008-12-03,III. Of Her Picture,"",2009-09-14 19:35:29 UTC,"","",11026
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""When a Gentleman speaks Coarsly, he has dressed himself Clean to no purpose: The Cloathing of our Minds certainly ought to be regarded before that of our Bodies.""",7350,"No Man ought to have the Esteem of the rest of the World, for any Actions which are disagreeable to those Maxims which prevail, as the Standards of Behaviour, in the Country wherein he lives. What is opposite to the eternal Rules of Reason and good Sense, must be excluded from any Place in the Carriage of a Well-bred Man. I did not, I confess, explain myself enough on this Subject, when I called <em>Dorimant</em> a Clown, and made it an Instance of it, that he called the <em>Orange Wench</em>, <em>Double Tripe</em>: I should have shewed, that Humanity obliges a Gentleman to give no Part of Humankind Reproach, for what they, whom they Reproach, may possibly have in Common with the most Virtuous and Worthy amongst us. <b>When a Gentleman speaks Coarsly, he has dressed himself Clean to no purpose: The Cloathing of our Minds certainly ought to be regarded before that of our Bodies</b>. To betray in a Man's Talk a corrupted Imagination, is a much greater Offence against the Conversation of Gentlemen, than any Negligence of Dress imaginable. But this Sense of the Matter is so far from being received among People even of Condition, that <em>Vocifer</em> passes for a fine Gentleman. He is Loud, Haughty, Gentle, Soft, Lewd, and Obsequious by turns, just as a little Understanding and great Impudence prompt him at the present Moment. He passes among the silly Part of our Women for a Man of Wit, because he is generally in Doubt. He contradicts with a Shrug, and confutes with a certain Sufficiency, in professing such and such a Thing is above his Capacity. What makes his Character the pleasanter is, that he is a professed Deluder of Women; and because the empty Coxcomb has no Regard to any thing that is of it self Sacred and Inviolable, I have heard an unmarried Lady of Fortune say, It is pity so fine a Gentleman as <em>Vocifer</em> is so great an Atheist. The Crowds of such inconsiderable Creatures that infest all Places of Assembling, every Reader will have in his Eye from his own Observation; but would it not be worth considering what sort of Figure a Man who formed himself upon those Principles among us, which are agreeable to the Dictates of Honour and Religion, would make in the familiar and ordinary Occurrences of Life?
<br>",2013-03-22 16:38:53 UTC,,"","",2013-03-22 16:38:53 UTC,"","",20002
Reading,"""Several of these little Hollows were stuffed with innumerable sorts of Trifles, which I shall forbear giving any particular Account of, and shall therefore only take Notice of what lay first and uppermost, which, upon our unfolding it and applying our Microscopes to it, appeared to be a Flame-coloured Hood.""",7471,"Upon weighing the Heart in my Hand, I found it to be extreamly light, and consequently very hollow, which I did not wonder at, when upon looking into the Inside of it, I saw Multitudes of Cells and Cavities running one within another, as our Historians describe the Apartments of Rosamond's Bower. <b>Several of these little Hollows were stuffed with innumerable sorts of Trifles, which I shall forbear giving any particular Account of, and shall therefore only take Notice of what lay first and uppermost, which, upon our unfolding it and applying our Microscopes to it, appeared to be a Flame-coloured Hood</b>.",2013-06-17 20:23:19 UTC,,"","",2013-06-17 20:23:19 UTC,"","",20908
Reading,"""She [the mind] draws ten thousand Landschapes in the Brain, / Dresses of airy Forms an endless Train, / Which all her Intellectual Scenes prepare, / Enter by turns the Stage, and disappear.""",4167,"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
<b>She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear.</b> <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)",2013-08-07 16:57:57 UTC,,Book VII,"",2013-08-07 16:57:57 UTC,Inhabitants,"",22108
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""As Poetry delights in cloathing abstracted Ideas in Allegories and sensible Images, we find a magnificent Description of the Creation form'd after the same manner in one of the Prophets, wherein he describes the Almighty Architect as measuring the Waters in the Hollow of his Hand, meting out the Heavens with his Span, comprehending the Dust of the Earth in a Measure, weighing the Mountains in Scales, and the Hills in a Balance.""",7902,"The Thought of the Golden Compasses is conceived altogether in Homer's Spirit, and is a very noble Incident in this wonderful Description. Homer, when he speaks of the Gods, ascribes to them several Arms and Instruments with the same greatness of Imagination. Let the Reader only peruse the Description of Minerva's Ægis, or Buckler, in the Fifth Book, with her Spear, which would overturn whole Squadrons, and her Helmet, that was sufficient to cover an Army drawn out of an hundred Cities: The Golden Compasses in the above-mentioned Passage appear a very natural Instrument in the Hand of him, whom Plato somewhere calls the Divine Geometrician. <b>As Poetry delights in cloathing abstracted Ideas in Allegories and sensible Images, we find a magnificent Description of the Creation form'd after the same manner in one of the Prophets, wherein he describes the Almighty Architect as measuring the Waters in the Hollow of his Hand, meting out the Heavens with his Span, comprehending the Dust of the Earth in a Measure, weighing the Mountains in Scales, and the Hills in a Balance.</b> Another of them describing the Supreme Being in this great Work of Creation, represents him as laying the Foundations of the Earth, and stretching a Line upon it: And in another place as garnishing the Heavens, stretching out the North over the empty Place, and hanging the Earth upon nothing. This last noble Thought Milton has express'd in the following Verse:<br>
And Earth self-ballanc'd on her Center hung.<br>
(Cf. III, p. 258 in Bond ed.)",2014-06-05 21:14:15 UTC,,"","",2014-06-05 21:14:15 UTC,"","",23885
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Lace and Drapery is as much a Man, as Wit and Turn is Passion.""",7909,"There are such wild Inconsistencies in the Thoughts of a Man in love, that I have often reflected there can be no reason for allowing him more Liberty than others possessed with Frenzy, but that his Distemper has no Malevolence in it to any Mortal. That Devotion to his Mistress kindles in his Mind a general Tenderness, which exerts it self towards every Object as well as his Fair-one. When this Passion is represented by Writers, it is common with them to endeavour at certain Quaintnesses and Turns of Imagination, which are apparently the Work of a Mind at ease; but the Men of true Taste can easily distinguish the Exertion of a Mind which overflows with tender Sentiments, and the Labour of one which is only describing Distress. In Performances of this kind, the most absurd of all things is to be witty; every Sentiment must grow out of the Occasion, and be suitable to the Circumstances of the Character. Where this Rule is transgressed, the humble Servant, in all the fine things he says, is but shewing his Mistress how well he can dress, instead of saying how well he loves. <b>Lace and Drapery is as much a Man, as Wit and Turn is Passion.</b><br>
(Cf. III, pp. 375-6)",2014-06-05 21:38:09 UTC,,"","",2014-06-05 21:38:09 UTC,"","",23897
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""It is extremely natural for us to desire to see such our Thoughts put into the Dress of Words, without which indeed we can scarce have a clear and distinct Idea of them our selves: When they are thus clothed in Expressions, nothing so truly shews us whether they are just or false, as those Effects which they produce in the Minds of others.""",7912,"I have often wondered at that ill-natur'd Position which has been sometimes maintained in the Schools, and is comprizd in an old <em>Latin</em> Verse, namely, that <em>A Man's Knowledge is worth nothing, if he communicates what he knows to any one besides</em>. There is certainly no more sensible Pleasure to a good-natur'd Man, than if he can by any means gratify or inform the Mind of another. I might add, that this Virtue naturally carries its own reward along with it, since it is almost impossible it should be exercised without the Improvement of the Person who practices it. The reading of Books, and the daily Occurrences of Life, are continually furnishing us with Matter for Thought and Reflection. <b>It is extremely natural for us to desire to see such our Thoughts put into the Dress of Words, without which indeed we can scarce have a clear and distinct Idea of them our selves: When they are thus clothed in Expressions, nothing so truly shews us whether they are just or false, as those Effects which they produce in the Minds of others.</b><br>
(Cf. III, pp. 422-3)",2014-06-05 21:53:02 UTC,,"","",2014-06-05 21:53:02 UTC,"","",23900
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""To turn the Discourse, which from being witty grew to be malicious, the Matron of the Family took occasion, from the Subject, to wish that there were to be found amongst Men such faithful Monitors to dress the Mind by, as we consult to adorn the Body.""",7917,"I was lately at a Tea-Table, where some young Ladies entertained the Company with a Relation of a Coquet in the Neighbourhood, who had been discovered practising before her Glass. <b>To turn the Discourse, which from being witty grew to be malicious, the Matron of the Family took occasion, from the Subject, to wish that there were to be found amongst Men such faithful Monitors to dress the Mind by, as we consult to adorn the Body.</b> She added, that if a sincere Friend were miraculously changed into a Looking-Glass, she should not be ashamed to ask its Advice very often. This whimsical Thought worked so much upon my Fancy the whole Evening, that it produced a very odd Dream.<br>
(Cf. III, pp. 470-1 in Bond ed.)",2014-06-05 22:07:20 UTC,,"","",2014-06-05 22:07:20 UTC,"","",23907
Reading,"""The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.""",8364,"The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.<br>
(p. 242)
",2023-09-07 17:23:01 UTC,,"","",2023-09-07 17:23:01 UTC,"","",25323
