provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""Reason at last, by her all-conquering arts, / Reduced these savages, and tuned their hearts.""",3258,"Would you in this great art acquire renown?<BR>Authors, observe the rules I here lay down.<BR>In prudent lessons everywhere abound;<BR>With pleasant join the useful and the sound:<BR>A sober reader a vain tale will slight;<BR>He seeks as well instruction as delight.<BR>Let all your thoughts to virtue be confined,<BR>Still offering nobler figures to our mind:<BR>I like not those loose writers, who employ<BR>Their guilty muse, good manners to destroy;<BR>Who with false colours still deceive our eyes,<BR>And show us vice dressed in a fair disguise.<BR>Yet do I not their sullen muse approve,<BR>Who from all most writings banish love;<BR>That stript the playhouse of its chief intrigue,<BR>And make a murderer of Roderigue:<BR>The lightest love, if decently exprest,<BR>Will raise no vicious motions in our breast.<BR>Dido in vain may weep, and ask relief;<BR>I blame her folly, whilst I share her grief.<BR>A virtuous author, in his charming art,<BR>To please the sense needs not corrupt the heart:<BR>His heat will never cause a guilty fire:<BR>To follow virtue then be your desire.<BR>In vain your art and vigour are exprest;<BR>The obscene expression shows the infected breast.<BR>But, above all, base jealousies avoid,<BR>In which detracting poets are employed.<BR>A noble wit dares liberally commend,<BR>And scorns to grudge at his deserving friend.<BR>Base rivals, who true wit and merit hate,<BR>Caballing still against it with the great,<BR>Maliciously aspire to great renown,<BR>By standing up, and pulling others down.<BR>Never debase yourself by treacherous ways,<BR>Nor by such abject methods seek for praise:<BR>Let not your only business be to write;<BR>Be virtuous, just, and in your friends delight.<BR>'Tis not enough your poems be admired;<BR>But strive your conversation be desired:<BR>Write for immortal fame; nor ever chuse<BR>Gold for the object of a generous muse.<BR>I know a noble wit may, without crime,<BR>Receive a lawful tribute for his time:<BR>Yet I abhor those writers, who despise<BR>Their honour, and alone their profits prize;<BR>Who their Apollo basely will degrade,<BR>And of a noble science make a trade.<BR>Before kind Reason did her light display,<BR>And government taught mortals to obey,<BR>Men, like wild beasts, did nature's laws pursue,<BR>They fed on herbs, and drink from waters drew;<BR>Their brutal force, on lust and rapine bent,<BR>Committed murder without punishment:<BR><b>Reason at last, by her all-conquering arts,<BR>Reduced these savages, and tuned their hearts</b>;<BR>Mankind from bogs, and woods, and caverns calls,<BR>And towns and cities fortifies with walls:<BR>Thus fear of justice made proud rapine cease,<BR>And sheltered innocence by laws and peace.",2006-01-18 00:00:00 UTC,,"","",2011-05-25 20:53:15 UTC,"","",8659
Searching in HDIS (Poetry),"""For I no sooner in my heart divined, / My heart, which by a secret harmony / Still moves with thine, joined in connexion sweet, / That thou on earth hadst prospered, which thy looks / Now also evidence, but straight I felt, / 
Though distant from thee worlds between, yet felt, / That I must after thee, with this thy son.""",3636,"O Parent, these are thy magnifick deeds, <br>
Thy trophies! which thou viewest as not thine own; <br>
Thou art their author, and prime architect: <br>
<b>For I no sooner in my heart divined, <br>
My heart, which by a secret harmony <br>
Still moves with thine, joined in connexion sweet, <br>
That thou on earth hadst prospered, which thy looks <br>
Now also evidence, but straight I felt, <br>
Though distant from thee worlds between, yet felt, <br>
That I must after thee, with this thy son</b>; <br>
Such fatal consequence unites us three! <br>
(Bk. X, ll. 354-64)",2003-08-20 00:00:00 UTC,2009-01-05,Book X,"&bull;Sin to Satan on his returning to Hell<br>
&bull;See also ll. 238-249<BR>I cannot be<BR>But that success attends him; if mishap,<BR>Ere this he had returned, with fury driven<BR>By his avengers, since no place like this<BR>Can fit his punishment, or their revenge.<BR>Methinks I fell new strength within me rise,<BR>Wings growing, and dominion given me large<BR>Beyond this deep; whatever draws me on,<BR>Or sympathy, or some connatural force<BR>Powerful at greatest distance to unite<BR>With secret amity things of like kind<BR>By secret conveyance.<BR>&bull;The Longman edition annotates ""sympathy."" ""Philemon Holland defined the term as meaning 'a fellow feeling, used in <i>Pliny</i>, for the agreement or amitie naturall in divers senceless things, as betweene yron and the loadstone' (Pliny's <i>Historie of the world </i>(1634) tom. ii, A 6v)"" (p. 519-20). Adam also feels sympathy for Eve, a premonition of her Fall.",2010-06-29 03:33:55 UTC,"","",9441
Searching in HDIS (Poetry),"""Then feed on thoughts, that voluntary move / Harmonious numbers; as the wakeful bird / Sings darkling, and in shadiest covert hid / Tunes her nocturnal note.""",3636,"Thee I re-visit now with bolder wing, <br>
Escap'd the Stygian pool, though long detain'd <br>
In that obscure sojourn, while in my flight <br>
Through utter and through middle darkness borne, <br>
With other notes than to the Orphean lyre <br>
I sung of Chaos and eternal Night; <br>
Taught by the heavenly Muse to venture down <br>
The dark descent, and up to re-ascend, <br>
Though hard and rare: Thee I revisit safe, <br>
And feel thy sovran vital lamp; but thou <br>
Revisit'st not these eyes, that roll in vain <br>
To find thy piercing ray, and find no dawn; <br>
So thick a drop serene hath quench'd their orbs, <br>
Or dim suffusion veil'd. Yet not the more <br>
Cease I to wander, where the Muses haunt, <br>
Clear spring, or shady grove, or sunny hill, <br>
Smit with the love of sacred song; but chief <br>
Thee, Sion, and the flowery brooks beneath, <br>
That wash thy hallow'd feet, and warbling flow, <br>
Nightly I visit: nor sometimes forget <br>
So were I equall'd with them in renown, <br>
Thy sovran command, that Man should find grace; <br>
Blind Thamyris, and blind Maeonides, <br>
And Tiresias, and Phineus, prophets old: <br>
<b>Then feed on thoughts, that voluntary move <br>
Harmonious numbers; as the wakeful bird <br>
Sings darkling, and in shadiest covert hid <br>
Tunes her nocturnal note</b>. <br>
(Bk. III, ll. 13-40)",2003-08-21 00:00:00 UTC,2009-07-31,Book III,&bull;Exordium. I've included twice: Feeding and Birds,2013-06-10 18:12:43 UTC,"","",9453
Searching in HDIS (Poetry),"""Good Conscience, as <i>Davids</i> Instrument, / Drives away th'evil Spirit of discontent.""",3640,"The Conscience was ever, and is still<br>
 The fountain of all actions, good or ill;<br>
 And all the actings, whether foul or fair,<br>
 Of men, are as their Consciences are.<br>
 Conscience goes with us where e're we go,<br>
 To bear record of whatsoe're we do.<br>
Conscience is Gods Vice-Roy in the Soul,<br>
 And all are liable to its controul.<br>
 Conscience is Christs Vicar in mans heart,<br>
 It keeps Court there, and acts the Judges part.<br>
 Its verdict can be by no pow'r repeal'd,<br>
 Its stroaks are wounds that never can be heal'd:<br>
 It's the Souls Anchor, boldness it maintains<br>
 In judgment, and is of unwearied pains.<br>
 Conscience is most like God, it is supreme,<br>
 But under God this Jewel, O esteem<br>
 For its great worth, as rarest next to Christ;<br>
 It is our Patron, our Apologist;<br>
 It is impartial, active, and sincere,<br>
 Gods Register in us; his Harbinger<br>
 For to prepare his way; this is beside<br>
 Mans faithful Surety, Treasurer and Guide.<br>
 The evidence of a good Conscience will<br>
 Find with the judge of hearts acceptance still;<br>
 Good Conscience is the only Ark that can<br>
 Ding down the <i>Dagons</i> of all deeds prophane.<br>
 A Conscience unstain'd with blushing crimes,<br>
 Holds out in all changes of States and Times.<br>
 Mount <i>Sion</i> and good Conscience abide<br>
 For ever, and tentations can deride.<br>
 A Conscience that is kept free from blame,<br>
 Laughs at the false reports of long-tongu'd fame.<br>
 Good Conscience will speak within, when all breath,<br>
 The doors are shut to ev'ry vocal call.<br>
 When riches, husband, wife, parents, friends, breath,<br>
 Life, patience, firm hope, assured faith<br>
 Have left us; a good Conscience is so fast<br>
 A friend, that it sticks to us till the last.<br>
 A right good Conscience term this we may,<br>
 To live therein until our dying day.<br>
 Good Conscience still keeps Holy-day, is bent<br>
 To feasting ev'ry day; there is no Lent,<br>
 No Fasting-days that interrupt this Feast,<br>
 But still the chear is more and more encreas'd.<br>
 Who keeps his Conscience from offences clear,<br>
 That man keeps <i>Hil'ry</i> Term throughout the year<br>
 But he that shipwracks a good Conscience shall<br>
 Let in great riches, but the Devil withal.<br>
 <b>Good Conscience, as <i>Davids</i> Instrument,<br>
 Drives away th'evil Spirit of discontent</b>.<br>
 Good Conscience can suck content divine,<br>
 From bitt'rest drugs, turn <i>Marah</i> into Wine.<br>
 Can sweetly smile, ev'n in afflictions sharp,<br>
 This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<br>
 It is a Paradise with pleasures fraught,<br>
 All our best duties are without it naught.<br>
 It's to the Castle of the Heart a Wall<br>
 Of Brass: it is a Christians coat of Mail,<br>
 How many do for want of it miscarry!<br>
 It is a cordial Electuary:<br>
 And very many good ingredients go<br>
 Therein, Meat, Drink, Sleep, Ease, Refreshment too.<br>
 Good Conscience on God it self can roul;<br>
 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<br>
 A Conscience that from wickedness is pure,<br>
 Can in the Cannons mouth repose secure.<br>
 No such provision 'gainst an evil day,<br>
 As a good Conscience; this is they say<br>
 A constant Feast; who hath a Conscience good,<br>
 Fares well although he have no other Food.<br>
 A sincere heart will not do any thing<br>
 'Gainst Conscience, is bold in suffering;<br>
 But ah! fearful of sin, such as upright<br>
 would walk, must have God always in their sight.<br>
",2005-06-07 00:00:00 UTC,,"",&bull;Rich stanza. <BR>&bull;What is David's instrument? (Music?) See lines below: harp.,2011-02-05 19:32:15 UTC,"",Conscience,9500
Reading,"""Music so softens and disarms the mind.""",3700,"DORIMANT <BR>""<b>Music so softens and disarms the mind</b>--""<BR><BR>
HARRIET <BR>""That not one arrow does resistance find.""<BR>
(Act V, scene ii, p. 143)",2003-07-23 00:00:00 UTC,2003-10-23,"Act V, scene ii. Dorimant and Harriet Woodvill split a Waller couplet","&bull;Dorimant quotes Waller throughout the play. Harriet, his equal in wit, is able to finish his couplets for him. From ""Of my Lady Isabella, Playing on the Lute"" (ll. 11-12)",2011-05-25 20:58:34 UTC,"","",9581
HDIS,"""No Discord in thy Soul did rest, / Save what its Harmony increast.""",3787,"&nbsp; Yet had this Friendship no advantage been,<BR> &nbsp; &nbsp; Unless 'twere exercis'd within;<BR> &nbsp; What did thy Love to other Objects tie,<BR> &nbsp; &nbsp; The same made thy own Pow'rs agree,<BR> &nbsp; &nbsp; And reconcil'd thy self to thee.<BR> <b>&nbsp; &nbsp; No Discord in thy Soul did rest,<BR> &nbsp; &nbsp; Save what its Harmony increast.</b><BR> &nbsp; Thy mind did with such regular Calmness move,<BR> As held resemblance with the greater Mind above.<BR> &nbsp; &nbsp; Reason there fix'd its peaceful Throne,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And reign'd alone.<BR> &nbsp; The Will its easie Neck to Bondage gave,<BR> &nbsp; And to the ruling Faculty became a Slave.<BR> &nbsp; &nbsp; The Passions rais'd no Civil Wars,<BR> &nbsp; Nor discompos'd thee with intestine Jars:<BR> &nbsp; &nbsp; &nbsp; &nbsp;All did obey,<BR> And paid Allegiance to its rightful Sway.<BR> &nbsp; &nbsp; All threw their resty Tempers by,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And gentler Figures drew,<BR> Gentle as Nature in its Infancy,<BR> As when themselves in their first Beings grew.<BR>",2004-07-07 00:00:00 UTC,,Stanza XX,"",2011-05-25 20:58:51 UTC,"","",9735
Searching HDIS (Poetry),"""Such a soft Air thy well-tun'd Sweetness sway'd, / As told thy Soul of Harmony was made;""",3787,"Nor were these Fruits in a rough Soil bestown<BR>As Gemms are thick'st in rugged Quarries sown.<BR>Good Nature and good parts so shar'd thy mind,<BR>    A Muse and Grace were so combin'd,<BR>'Twas hard to guess which with most Lustre shin'd.<BR>  A Genius did thy whole Comportment act,<BR>  Whose charming Complaisance did so attract,<BR>       As every Heart attack'd.<BR><b>Such a soft Air thy well-tun'd Sweetness sway'd,<BR>As told thy Soul of Harmony was made;</b><BR>All rude Affections that Disturbers be,<BR>That mar or disunite Society,<BR>         Were Foreiners to thee.<BR>Love only in their stead took up its Rest;<BR>    Nature made that thy constant Guest,<BR>And seem'd to form no other Passion for thy <b>Breast</b>.",2006-03-15 00:00:00 UTC,,Stanza VIII,"",2009-09-14 19:34:28 UTC,"","",9773
Searching in HDIS (Drama),"""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",3825,"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",2005-09-07 00:00:00 UTC,,"Act III, scene 3i","",2011-05-25 21:02:11 UTC,"",REVISIT: This is not a metaphor of mind?,9850
Searching in HDIS (Poetry),"""By Law and Inclination doubly joyn'd, / Both acted by one Sympathetick Mind. / Whom Wedlock's Silken Chains as softly tye, / As that which when asunder snapt, we dye, / Which makes the Soul and Body's wondrous harmony.""",6985,"Degenerate <i>Race!</i> Your own and <i>Natures</i> Foe:<br>
Ah! that your Fathers never had <i>done so</i>!<br>
And yet in truth 'twou'd bear a long debate,<br>
If this <i>whole Age be'nt illegitimate</i>?<br>
By their loose <i>Sires</i> with <i>Rage</i> and <i>Brandy</i> hot,<br>
In <i>Leagures</i> on the <i>Sutlers Wives</i> begot.<br>
Since nothing they but <i>Drabs</i> and <i>Drinking</i> mind,<br>
So true the Proverb, <i>Cat will after kind</i>.<br>
Tho <i>some</i> there are, so very <i>good</i> and <i>few</i>,<br>
That if enough might <i>Plant</i> the VVorld anew.<br>
Not made like those Sown on <i>Earths</i> fertile Face,<br>
Old <i>Pyrrhu's</i> and <i>Deucalion's Stony</i> Race,<br>
But warm'd with gentle <i>Fire</i> and gentle <i>Love</i>,<br>
As Pure and Constant as the Lamps above.<br>
<b>By Law and Inclination doubly joyn'd,<br>
Both acted by one <i>Sympathetick Mind</i>.<br>
Whom <i>Wedlock's Silken Chains</i> as softly tye,<br>
As that which when asunder <i>snapt</i>, we <i>dye</i>,<br>
Which makes the <i>Soul</i> and <i>Body</i>'s wondrous <i>harmony</i></b>.<br>
Thrice Happy they in those soft <i>Fetters</i> ty'd,<br>
The Fatal <i>Sisters</i> only can divide;<br>
Who for no other <i>Mastry</i> ever strove,<br>
But whether of the two should better <i>Love</i>,<br>
As kind as when the <i>Youth</i> did first pretend,<br>
(<i>Passions</i> on <i>Virtue</i> founded never end)<br>
For tho in <i>Age</i> their <i>Tops</i> less verdant show,<br>
Their flour'shing twisted <i>Roots</i> still stronger grow.<br>
No churlish <i>Feuds</i> disturb their <i>blest Abodes</i>,<br>
All calm, as are the <i>Dwellings</i> of the Gods.<br>
No little peevish <i>Quarrels</i> enter there,<br>
No <i>noise</i> but <i>Sighs</i> which Fan the <i>Amorous</i> Air,<br>
And all like <i>Tempe</i> still, and all like <i>Tempe</i> Fair.<br>
<i>Jealousy</i>'s Banish'd thence, and <i>Rage</i> and <i>Pride</i>,<br>
And all the <i>Torments</i> of the <i>World</i> beside,<br>
Sweet <i>Peace</i> their close Attendant, <i>Love</i> their <i>Guide</i>.<br>
All the <i>white Passions</i> that delight to rest,<br>
With <i>Innocence</i> in every constant <i>Breast</i>;<br>
<i>Pleasures</i> which <i>Guilt</i>, nor <i>Time</i>, nor <i>Age</i> destroy,<br>
Grateful <i>Vicissitudes</i> of <i>Hope</i> and <i>Joy</i>.<br>
(pp. 19-20)",2011-06-29 02:35:12 UTC,,"","",2011-06-29 02:35:12 UTC,Fetters,"",18839
C-H Lion,"""This however I care not if I tell you--that the very hopes of Rambling, the Prospect of seeing a new Part of the World, or indeed a New World to me, striking upon the strings of my Soul, before wound to the same pitch, made most charming Musick, and had you seen then the young Evander--who now he sets up for Rambling indeed, does a new thing, and gets a Horse-back, is resolv'd to have a New Name too, and henceforth when he thinks fit be call'd KAINOPHILUS; had you but seen what a brisk Air he then put on, how lively and rosie he lookt--how sweet and how charming--well--but I say no more.""",7476,"Being thus <em>provided</em> and equipp'd <em>Cap-a-pe</em> in a <em>Travellers Garb</em>, Pen and Ink i' one Pocket, and Bread and Cheese i' t'other--not in specie--No--<em>Heroes don't use to be mean</em>--but in a parcel of Gray-Groats and <em>Edward</em> Shillings, ty'd up i' the corner of my Handkerchief, <em>my Daddy</em> and I turn'd one side upon <em>Graffham</em>, the place of my Birth, and away we troopt to another where we had more business--but I war'nt ye I have Wit enough to keep all close, and not <!--Page[73], 45-->  let you know what 'twas; <b>this however I care not if I tell you--that the very hopes of <em>Rambling</em>, the Prospect of seeing a <em>new Part of the World</em>, or indeed a <em>New World</em> to me, striking upon the strings of my Soul, before wound to the same pitch, made most <em>charming Musick</em>, and had you seen then the <em>young Evander</em>--who now he sets up for <em>Rambling</em> indeed, does a <em>new thing</em>, and gets a Horse-back, is resolv'd to have a <em>New Name</em> too, and henceforth when he thinks fit be call'd <em>KAINOPHILUS</em>; had you but seen what a <em>brisk Air</em> he then put on, how <em>lively and rosie</em> he lookt--how <em>sweet</em> and how <em>charming</em>--well--but I say no more</b>--being I say about to leave my beloved <em>Graffham</em>, I can't but give you and Posterity some account of it, as my famous <em>Predecessor Coriat</em> did of <em>Odcomb</em>, which indeed does strangely agree with the Place of my Nativity--But the Excellencies of it being too large to be contain'd in a corner, or <em>crowded</em> up in a piece of a Chapter, they shall have a whole one to themselves, that immediately following.<br>
(I, pp. 72-3)",2013-06-18 21:13:42 UTC,,"","",2013-06-18 21:13:42 UTC,"","",20963
