context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-06 00:00:00 UTC,2013-10-27 02:38:08 UTC,"","Men, rough, and bold, for evil, or for good,<BR> Oft stain their laurels with a brother's blood.<BR> By slaughter, Philip's son was Persia's lord;<BR> A million victims fell to C&aelig;sar's sword.<BR><b><i>Your</i> gentle souls are in your myrtle seen;<BR> It's blossoms candid, and benign it's green;</b><BR><i>You</i> urge your conquests with a tender mind;<BR> In frowns, enchanting, and in ruin, kind;<BR> Even noxious blood <i>your</i> nature cannot spill:<BR><i>You</i> cure with balsam, or with balsam kill.<BR>","",,6099,16128,"""Your gentle souls are in your myrtle seen; / It's blossoms candid, and benign it's green""",Searching HDIS (Poetry),""
"",2005-05-04 00:00:00 UTC,2009-09-14 19:45:51 UTC,"","<b>But would you (as Ithuriel,</b><b>[1]</b><b> with his spear,<BR> Struck the dire toad, at Eve's invaded ear)<BR> Probe, with your searching pen, the mind's disease?</b><BR> The sickly frame salubrious truths displease,<BR> Howe'er adorned, from fancy's moral store;<BR> For ""touch"" but guilt, ""no minister so sore.""<BR>","",,6108,16140,"<i>""</i>But would you (as Ithuriel, with his spear, / Struck the dire toad, at Eve's invaded ear) / Probe, with your searching pen, the mind's disease?""",Searching in HDIS (Poetry),"&bull;Note reads, ""See Paradise Lost. B. IV, L. 810."" Cross-reference. <BR>&bull;REVISIT. INTEREST. Strangely structured. Consider when working through paradigms.<BR>"
"",2005-05-16 00:00:00 UTC,2009-09-14 19:45:51 UTC,"","Oh! thou, whose ear with pleasure hears my strains,<BR>Whose heart participates my joys, and pains!<BR>Like a mere vain, and versifying elf,<BR>Let me refer yet longer to myself:<BR>In Twickenham's vicinage, oh! let me turn<BR>An ardent look to Pope's funereal urn!<BR>Shall I forget, on thy convivial day,<BR>How inspiration dignified my way!--<BR>The fane of Twickenham oped; thy poet found<BR>The strong effects of consecrated ground:<BR>Now warmth, now chillness through my vitals crept;<BR>My heart's pulsation paused, and now it leapt.<BR>The spot was shown me where his ashes lie;<BR>I viewed the grave with reverential eye:<BR>The aile seemed jealous for <i>the mighty dead</i>,<BR>And bade his humble votary softly tread:<BR><b>My mind's impressions met my listening ear;<BR>And Echo said,--""</b><i>The God of Pope is here</i><b>.""</b><BR>Ye bards, how great Heaven's intellectual plan<BR>Was shown, in forming our stupendous man!<BR><i>His</i> image raised me far from earth; at once<BR>I pitied <i>Warton</i>, and each impious dunce:<BR>The church I left, with just ideas stored;<BR>Admired the poet, but the God adored.",Impression,,6109,16142,"<i>""</i>My mind's impressions met my listening ear; / And Echo said,--""<i>The God of Pope is here</i>.""","Searching ""mind"" and ""impression"" in HDIS (Poetry)",""
"",2005-05-27 00:00:00 UTC,2009-09-14 19:45:54 UTC,Refinement,"But not alone thus acted Scipio's soul;<BR>The same intrepid thoughts inspired the whole.<BR>When Varro to the capital returned;<BR>Whose valour had with warmth destructive burned;<BR>All orders in procession met the chief;<BR>Eager to pour into his mind relief;<BR>Thanked him for bravely bearing Fate's harsh doom;<BR>""For not despairing of imperial Rome!""<BR>What was the consequence?--Rome's empire rose<BR>On the vast ruins of her Punic foes;<BR>Great deeds achieved; and greater still designed;<BR><b>For pressure but new-springs the generous mind;<BR>As gold by Vulcan's torture is refined.</b>",Metal,,6116,16159,"<i>""</i>For pressure but new-springs the generous mind; /As gold by Vulcan's torture is refined.""","Searching ""mind"" and ""gold""  in HDIS (Prose)",<BR>
"",2005-06-07 00:00:00 UTC,2009-09-14 19:45:55 UTC,"","HERE lies of Burke the cold, inactive clay;<BR>His soul exulting in perpetual day:<BR>With universal genius born to shine;<BR>All themes, at once to strengthen, and refine;<BR>Science, in aid of fancy, to engage;<BR>And pour it, softened, on his ardent page.<BR>Survey the beauties of his classick mind;<BR>The critick leaves Longinus far behind.<BR>Hear the great legislator plead the cause<BR>Of instituted; of eternal laws;<BR>Oppression, and rapacity submit<BR>To matchless reason; eloquence, and wit.<BR><b>See, while his thunders iron hearts assail,<BR>The tyrants of each hemisphere turn pale!</b>",Metal,,6119,16162,"<i>""</i>See, while his thunders iron hearts assail, / The tyrants of each hemisphere turn pale!""","Searching ""heart"" and ""iron"" in HDIS (Poetry",<BR>
"",2005-06-08 00:00:00 UTC,2009-09-14 19:45:55 UTC,"","But Europe has it's kings exempt from thought;<BR>Who feel no misery by their madness wrought;<BR>Nimrods who laugh, and stun us with a joke;<BR>While death on millions drives the fatal stroke;<BR>While from fair empires freedom far is fled;<BR>Oppressed, their subjects; and their glory, dead;<BR><b>Their poor, 'midst luxury, wanting daily bread:<BR>While hard unfeeling instruments of state,<BR>With iron bosoms aggravate their fate.</b><BR>Know such--on tyrants, in the future world,<BR>The last excess of penal fire is hurled:<BR>Know <i>such</i>--if not insensible to fame;<BR>Some great historian all his rights will claim;<BR>Time to his pen shall full expression give;<BR>Than <i>Belsham's</i> bolder, while his <i>heroes</i> live.<BR>Some godlike poet will <i>his</i> ardour join;<BR>Paint sceptered culprits in his glowing line:<BR>To late posterity the strain shall flow;<BR>And deathless verse avenge a nation's woe.<BR><i>Bishop's Gate; by Windsor Great Park.</i>",Metal,,6120,16163,"The poor live ""'midst luxury, wanting daily bread: / While hard unfeeling instruments of state, / With iron bosoms aggravate their fate""","Searching ""bosom"" and ""iron"" in HDIS (Poetry)",""
"",2005-06-11 00:00:00 UTC,2009-09-14 19:45:55 UTC,"","In that cursed land, whence Virtue long had flown;<BR>Where vice, gigantick vice, spurned <i>either</i> throne;<BR>Murdered the monarch of it's fair domain;<BR>Waged impious war with Heaven's eternal reign;--<BR>With disposition faithful to her creed,<BR>Blackened each hour with some atrocious deed;<BR>The hoary priest was butchered in the fane;<BR>Beauty's resistless pathos pled, in vain:<BR><b>The fiend, consistent, who had steeled all hearts<BR>Against their feeling for ingenuous arts,</b><BR>By which, at once, we're strengthened, and refined,<BR>By which blows all the beauty of the mind;<BR>With a new tragic pall enforced her scene:<BR>Obdurate, slew, a fair, a helpless queen;<BR>(Yet genuine virtue, true religion thought<BR>Her sufferings had atoned for every fault.)<BR>Ingenious, next, her tenets to display;<BR>To fix her civil, and her moral sway,<BR>More poison still she breathes;--her subject elves<BR>Lead to the church an emblem of themselves;<BR>To a bright deity exalt a whore;<BR>Their mimick Freedom, in the trull, adore;<BR>Where Piety, and Christ, were throned, before.",Metal,,6121,16164,"""The fiend, consistent, who had steeled all hearts / Against their feeling for ingenuous arts,""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-11 00:00:00 UTC,2009-09-14 19:45:55 UTC,"","When Laura enforces her empire, with ease,<BR>Her beauty to charm, and her talents to please;<BR>When, diffusing love's gentle, yet mighty controul,<BR>Her eye strikes each inmost recess of the soul;<BR>In life's drama I still find my delicate part;<BR><b>But I thank the hard steel that environs my heart;<BR>The steel that has grown, by salabrious time,<BR>Who corrects the wild ardour of love, and of rhyme:</b><BR>(Oh! skreen me, old God! from the shafts of the fair;<BR>And give to my verse a more dignified air!)<BR>But should that unfortunate steel have <i>one</i> pore;<BR>Her fire will pervade me, and life is no more:<BR>For <i>who</i> would live longer in exquisite pains;<BR>From new joys interdicted by rusty old chains!",Metal,,6122,16165,"""But I thank the hard steel that environs my heart; / The steel that has grown, by salabrious time, / Who corrects the wild ardour of love, and of rhyme:""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-11 00:00:00 UTC,2012-01-19 18:20:23 UTC,"","Not so, the soul, who views our blooming shore;<br>
Our <em>haven fair</em>, when life's rude storms are o'er;<br>
To <em>him</em> a luminous, bold road is shown;<br>
He marches on; and fears his God alone;<br>
Strives to make tyrants, and oppressors, feel;<br>
<b>Though shields of gold protect their hearts of steel:<br>
In rags, his best, his noblest friend, can see;<br>
If virtue warms his heart, and keeps him free.</b>--",Metal,2012-01-19,6117,16166,"""Though shields of gold protect their hearts of steel: / In rags, his best, his noblest friend, can see / If virtue warms his heart, and keeps him free.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
Vol. II,2006-04-18 00:00:00 UTC,2009-09-14 19:45:59 UTC,Mind's Eye,"<b>Oh! London! what calamities I see,<BR>""In my mind's eye,"" whene'er I think on thee!</b><BR>Years lost in folly, keen reflections bring;<BR>The death of friends inflicts an equal sting!<BR>Delusive Capital! where talents bloom<BR>In vigorous flower, to-day; but in the tomb,<BR>They set, for ever, with to-morrow's light,<BR>Wrapt in the darkness of eternal night!<BR>Garrick, who thrilled my soul in Drury Lane;<BR>Charmed me, at Hampton, in his Shakespear's fane;<BR>Passed his great bard's irremeable ""bourn,""<BR>Whence ""no"" exempted ""travellers return.""<BR>Johnson, and Hawkesworth, Goldsmith, too, I knew;<BR>They all, uncloyed with fame, from life withdrew:<BR>When such illustrious men resign their breath,<BR>Even London lessens, by the work of death.<BR>Delusive London! adverse to my strains!<BR>Specious, thy pleasures; but severe, thy pains!<BR>Oh! may I sing thee, in some happier page,<BR>The great Lyceum<u>[1]</u> of my tranquil age!",Eye,,6108,16184,"<i>""'</i>Oh! London! what calamities I see, / 'In my mind's eye,"" whene'er I think on thee!""","Searching ""mind"" and ""eye"" in HDIS (Poetry)",""
