work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6292,2005-10-21 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""A face, the mirror of her mind, Like sky without a cloud""","",16634,2009-09-14 19:47:31 UTC,,&bull;I've included twice: Mirror and Cloud,Ephemerides. Part I. Juvenile Poems,"","A graceful form, a gentle mien,<BR>  Sweet eyes of witching blue;<BR>Dimples where young Love nestles in,<BR>  Around a 'cherry mou:'<BR><BR>The temper kind, the taste refined,<BR>  A heart nor vain nor proud;<BR><b>A face, the mirror of her mind,<BR>  Like sky without a cloud</b>:<BR><BR>A fancy pure as virgin snows,<BR>  Yet playful as the wind;<BR>A soul alive to others' woes,<BR>  But to her own resigned:<BR><BR>This gentle portraiture to frame<BR>  Required not Fancy's art:<BR>But do not ask the lady's name--<BR>  'Tis hidden in my heart."
6294,2005-12-14 00:00:00 UTC,"Searching ""soul"" and ""mirror"" in HDIS (c19 Poetry)","""Proud were my soul, to see its humble thought / On painting's mirror so divinely caught;""","",16677,2009-09-14 19:47:39 UTC,,"",Poems Relating to America,"","Yet, Lady, no--for song so rude as mine,<BR>Chase not the wonders of your art divine;<BR>Still, radiant eye, upon the canvass dwell;<BR>Still, magic finger, weave your potent spell;<BR>And, while I sing the animated smiles<BR>Of fairy nature in these sun-born isles,<BR>Oh, might the song awake some bright design,<BR>Inspire a touch, or prompt one happy line,<BR><b>Proud were my soul, to see its humble thought<BR>On painting's mirror so divinely caught;</b><BR>While wondering Genius, as he lean'd to trace<BR>The faint conception kindling into grace,<BR>Might love my numbers for the spark they threw,<BR>And bless the lay that lent a charm to you."
6304,2005-10-10 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""[I]mages / Hurrying so swiftly their fresh witcheries / O'er the mind's mirror, that the several / Seems lost, or blended in the mighty All.""","",16693,2009-09-14 19:47:42 UTC,,"",I've included the entire poem,"","What we beheld scarce can I now recall<BR><b>  In one connected picture; images<BR>  Hurrying so swiftly their fresh witcheries<BR>O'er the mind's mirror, that the several<BR>Seems lost, or blended in the mighty All.</b><BR>  Lone lakes; rills gushing through rock-rooted trees;<BR>  Peaked mountains, shadowing vales of peacefulness;<BR>Glens, echoing to the flashing waterfall.<BR>Then that sweet twilight isle! with friends delayed<BR>  Beside a ferny bank, 'neath oaks and yews;<BR>The moon between two mountain peaks embayed;<BR>  Heaven and the waters dyed with sunset hues:<BR>And He, the Poet of the age and land,<BR>Discoursing, as we wandered, hand in hand."
6305,2005-10-10 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""The images of past delight / Have fleeted from her troubled sight, / And left no perfect form behind / On the dim mirror of the mind""","",16694,2009-09-14 19:47:43 UTC,,"","","","She speaks not, but her languid eye<BR>Seems wrapt in thoughtful ecstacy,<BR>While in her heart love still supreme<BR>Reigns like a visionary dream.<BR>Its shadowy colors deep impress'd<BR>Tinge each wild fancy of her breast;<BR>She thinks her faith was pledged in heaven,<BR>She deems her hand in marriage given;<BR>But pledged to whom, or how, or where,<BR>Weak reason may not well declare.<BR><b>The images of past delight<BR>Have fleeted from her troubled sight,<BR>And left no perfect form behind<BR>On the dim mirror of the mind</b>:<BR>But anguish for her absent lord<BR>Breathes in each desultory word.<BR>She thinks the spirits of the wold<BR>Him in fell durance fiercely hold,<BR>His beauteous limbs by torture strain'd<BR>On cold obdurate granite chain'd,<BR>Or scorch'd by subterraneous fire<BR>That gleams through caverns dark and dire.<BR>Her fancy hears his spirit wail,<BR>His moan upon the dying gale;<BR>But still she deems some friendly power<BR>Will loose his chains in happier hour,<BR>And lead the warrior's manly charms<BR>To his lone bride's expecting arms:<BR>On future bliss her hopes rely,<BR>And a smile lights the mourner's eye.<BR>The maid her father's court had left<BR>To linger here of joy bereft,<BR>Lonely and strange, and feed her mind<BR>With phantasies of saddest kind.<BR>The king, in pity for her grief<BR>To give her secret wo relief,<BR>Had warn'd that no intrusive eye<BR>Should steal upon her privacy.<BR>Here oft the lovely mourner staid<BR>Till the deep close of evening shade;<BR>Here oft in solitary bower<BR>Wasted the tedious nightly hour.<BR>And now her parting lips unclose,<BR>Warbling the tale of fancied woes;<BR>While the dark frowning rocks around<BR>Pour the wild echo's plaintive sound.<BR>The sweet and melancholy strain<BR>Steals slowly over hill and plain;<BR>It mourns upon the passing gale,<BR>It winds along the narrow vale,<BR>And now it strikes the listening ear<BR>Of Asbiorn rashly stealing near."
6306,2005-10-23 00:00:00 UTC,"Searching ""soul"" and ""mirror"" in HDIS (Poetry)","""Strengthened by Him, not all / The blandishment of Passion shall obscure / The mirror of the soul""","",16695,2009-09-14 19:47:43 UTC,,"",I've included the entire poem,"","Forsake not, Lord! Thy servants, lest they fall,<BR>  Defenceless, in the net of spiritual foes!<BR>  Too strong within the heart temptation grows,<BR>When proffered objects lure, desires enthral,<BR>And apt occasion answers to our call.<BR>  O! trials hard to bear! if He who knows<BR>  Our nature's weakness fail to interpose<BR>His sacred shield. <b>Strengthened by Him, not all<BR>The blandishment of Passion shall obscure<BR>  The mirror of the soul</b>; nor thought of shame<BR>Bedim the mental eye with film impure.<BR>  May God renew our spirit! so shall we<BR>  Abide our furnace; like the holy Three<BR>Before the Assyrian, mid innocuous flame."
6324,2005-10-10 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""The images that play / Upon the mirror of the mind, will pierce / And burst the veil, and strive to show their shapes, / And tints of bright magnificence and beauty / Before a wondering world""","",16724,2009-09-14 19:47:48 UTC,,"&bull;Footnote gives, ""Monday, 14th November.""","","","Oh! eloquent and sensitive young Bard,<BR>Painter of Clifton's Grove, who though of birth<BR>Seemingly humble, and by occupations<BR>Parental that the heart make hard surrounded,<BR>Yet melted with all tenderness, and music,<BR>As harps before the breeze that whisper love!<BR>Thou wert some Spirit sent from seats of bliss,<BR>Where all the Muses sing symphonious airs.<BR>For what mysterious cause we dare not guess,<BR>But short thy trial was, and to congenial<BR>Climes in the skies wert thou transported soon:<BR>The turf lies light upon thine earthly relics,<BR>And tears bedew them ever; and sweet flowers<BR>Spring up; and nightly notes of harmony<BR>A&euml;rial over them, and round about,<BR>Sound, as if magic on the spot was playing!<u>[1]</u><BR>Many there are who think that accident<BR>Opens the fountain wheels alike to all<BR>Common--produces inward the same waters,<BR>But only to a few are these same waters<BR>Of purity and holy spirit given!<BR>We lead a life of lost and anxious care<BR>Honours to win, which some pronounce a breath,<BR>An empty bubble! and which, after all,<BR>As Falstaff says, Detraction clouds and covers!<BR>But when the swelling treasures of the soul<BR>Are full, they, like the smouldering flame, will find<BR>A vent, and out! <b>The images that play<BR>Upon the mirror of the mind, will pierce<BR>And burst the veil, and strive to show their shapes,<BR>And tints of bright magnificence and beauty<BR>Before a wondering world</b>! But if they were<BR>The mirrors which reflected only forms<BR>External, much of value they would lose.<BR>By some mysterious power they represent<BR>Forms of their own creation, or inspir'd<BR>By visions, as it seems, of other worlds!<BR>The spectacles this earthly scene of things<BR>Exhibits are sublime; but much they have not,<BR>In their material essence, which the mind<BR>Of Genius gives them! It is magical,<BR>The spell that wakes such wonders! As a dream<BR>Is all the beauty that the Bard brings forth!<BR>Thus speaks he better of the past than present,<BR>Because the cold and calculating eye<BR>Pretends not to detect him by the absence<BR>Of those invisible images he draws!<BR>Thus Memory mingles up the actual,<BR>Impress'd upon the brain from outward shapes,<BR>With the creations woven in the loom<BR>That works within: and thus to the poet<BR>All past life is but as a shadowy vision,<BR>That which when present was but dull and hard,<BR>Or painful, is converted in the retrospect<BR>To bright, soft, mellow tints of exquisite<BR>Grandeur or gentleness, and fond attraction!"
6325,2005-10-10 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""I am the mirror of man's mind, / In whose serene impassive face / What cannot die on earth you trace""","",16725,2009-09-14 19:47:48 UTC,,"","","","""What am I, then?--I am a power<BR>Years cannot waste, nor flames devour,<BR>Nor waters drown, nor tyrants bind;<BR><b>I am the mirror of man's mind,<BR>In whose serene impassive face<BR>What cannot die on earth you trace</b>;<BR>Not phantom shapes, that come and fly,<BR>But, like the concave of the sky,<BR>In which the stars, by night and day,<BR>Seen or unseen, hold on their way."
6326,2005-12-14 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (c19 Poetry)","""And, like the lake by storm or moonlight seen, / With darkening furrows or cerulean mien, / His countenance, the mirror of his breast, / The calm or trouble of his soul express'd""","",16726,2009-09-14 19:47:48 UTC,,"","",Physiognomy,"Restored to life, one pledge of former joy,<BR>One source of bliss to come, remain'd,--her boy!<BR>Sweet in her eye the cherish'd infant rose,<BR>At once the seal and solace of her woes.<BR>When the pale widow clasp'd him to her breast,<BR>Warm gush'd the tears, and would not be represt:<BR>In lonely anguish, when the truant child<BR>Leap'd o'er the threshold, all the mother smiled.<BR>In him, while fond imagination view'd<BR>Husband and parents, brethren, friends renew'd,<BR>Each vanish'd look, each well-remember'd grace,<BR>That pleased in them, she sought in Javan's face;<BR>For quick his eye and changeable its ray,<BR>As the sun glancing through a vernal day;<BR><b>And, like the lake by storm or moonlight seen,<BR>With darkening furrows or cerulean mien,<BR>His countenance, the mirror of his breast,<BR>The calm or trouble of his soul express'd</b>."
6324,2005-12-14 00:00:00 UTC,"Searching ""thought"" and ""mirror"" in HDIS (Poetry)","""Without reflection, or comparison / They take what offers to th' untroubled mirror / Of their slight intellects""","",16727,2009-09-14 19:47:48 UTC,,"","","","Rightly to apprehend the mysteries<BR>Of earth, and its most polish'd human habitants<BR>Exalts the faculties of enjoyment in us;<BR>But with it comes the keen and dire perception<BR>Of wrongs and follies, which the heart embitters,<BR>Then morbidness surmounts the pure delight<BR>Of senses open to creation's charms.<BR>The spells that play upon the surface, better<BR>Perchance may frail humanity befit!<BR><b>Without reflection, or comparison<BR>They take what offers to th' untroubled mirror<BR>Of their slight intellects</b>; no poignant thoughts<BR>Of past or future intervene to throw<BR>Clouds on the gentle sunshine of the moment.<BR>The sting of recollection is not theirs;<BR>Nor terror of the storm that in repose<BR>Lies hush'd; full gather'd in the distant sky.<BR>Thus then, may seem, equality is brought,<BR>And counterbalances for nature's treasures.<BR>Darkly we see, and e'en the wisest see<BR>We know not why we are so fearfully<BR>Made, and so contradictory in nature.<BR>Misfortune oft upon the heels attends<BR>Of Virtue and grand qualities of mind,<BR>And never quits them! It may be defect<BR>Of worldly cunning, and the serpent's wisdom.<BR>To semble and dissemble, is the art<BR>To be successful in this life of falsehood!<BR>And politicians play a game of trickery<BR>In private paths, as in affairs of state!<BR>Who are the rich? and how gain they their treasures?<BR>How rare is new-got wealth with honesty<BR>Acquir'd! The gambles of the Stock-Exchange;<BR>Its lies habitual and incessant; frauds<BR>Of foulness horrible, and unsuspected,<BR>Extortion from the blood of famish'd faith;<BR>Plunder of public funds, and perjury,<BR>And murder of the innocent;--too oft<BR>Whole tribes and nations! and then daily pilfer<BR>By little and by little in all dealings;<BR>And Jewish interest, and cruel loans<BR>Of mean deception to necessity!<BR>Such is too oft the scource of new-got riches!<BR>Were Riches but the power to benefit<BR>Our suffering fellow-beings,--wipe the tear<BR>From misery and want, and lift the good<BR>And highly-gifted with the ornaments<BR>And strength of native talent, or great hearts,<BR>Then by all virtuous means, at least, we might<BR>Desire it, and put forth our efforts for it:<BR>But e'en when honestly inherited,<BR>Or gain'd by virtuous means, how rarely is it<BR>Dispens'd for good, or innocently us'd!<BR>How oft it pampers indolence, that generates<BR>Ennui, and feebleness, and rank disease!<BR>And then the mind and heart deteriorate,<BR>And lose the intellectual rank of man!"
6338,2005-10-23 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""Thy present ill with pictures of the past / Is oft beguiled; so fresh the colours last / In thy mind 's mirror pure, at will display'd""","",16794,2009-09-14 19:48:00 UTC,,"",I've included the entire poem,"","Constance! though on the couch of sickness laid,<BR><b>Thy present ill with pictures of the past<BR>Is oft beguiled; so fresh the colours last<BR>In thy mind 's mirror pure, at will display'd</b>;<BR><BR>For thou hast Alp and Apennine survey'd;<BR>Rome on her ruined throne of empire vast;<BR>Art's wonders, forms in mould of beauty cast,<BR>And nature, lovelier than herself, portray'd.<BR><BR>Visions of Italy still charm thine eyes:<BR>Often, amid the gloom of sleepless hours,<BR>Thy chamber brightens with her happy skies;<BR><BR>Her fruits hang golden, fragrant breathe her flowers;<BR>And tuneful, as the day in glory dies,<BR>The knell of evening chimes from convent towers.<BR>"
