theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:40 UTC,"Searching ""soul"" and ""silver"" in HDIS (Poetry)",3341,"In the earthy furnace tried,<BR>  In the soul of fallen man,<BR>Lo! as silver purified<BR>  All His promises remain.",,8612,Part I,2005-06-03 00:00:00 UTC,"""In the earthy furnace tried, / In the soul of fallen man, / Lo! as silver purified / All His promises remain.""",Metal,"<BR>&bull;Psalm 12:6 in KJV ""The words of the LORD are pure words: as silver tried in a furnace of earth, purified seven times. """
"",2009-09-14 19:37:01 UTC,HDIS,4727,"Remarks. <BR>Ver.  15. <i>A slip-shod Sibyl </i>]  This allegory is extremely just, no conformation of the mind<b> </b>so much subjecting it to real <i>Madness</i>, as that which produces real <i>Dulness</i>. Hence we find the religious (as well as the poetical) <b>Enthusiasts of all ages were ever, in their natural state, most heavy and lumpish; but on the least application of </b><i>heat</i><b>, they run like lead, which of all metals falls quickest into fusion. </b>Whereas <i>fire </i>in a Genius is truly Promethean, it hurts not its constituent parts, but only fits it (as it does well-tempered steel) for the necessary impressions of art. But the common people have been taught (I do not know on what foundation) to regard Lunacy as a mark of <i>Wit </i>, just as the Turks and our modern Methodists do of <i>Holiness </i>. But if the cause of Madness assigned by a great Philosopher be true, it will unavoidably fall upon the dunces. He supposes it to be the <i>dwelling over long on one object or idea </i>: Now as this attention is occasioned either by Grief or Study, it will be fixed by Dulness; which hath not quickness enough to comprehend what it seeks, nor force and vigour enough to divert the imagination from the object it laments. <BR><BR>",2003-10-23,12470,Book III,2003-09-29 00:00:00 UTC,"""Enthusiasts of all ages were ever, in their natural state, most heavy and lumpish; but on the least application of <i>heat</i>, they run like lead, which of all metals falls quickest into fusion. """,Metal,&bull;INTEREST. I've included twice: Lead and Steel.
"",2009-09-14 19:37:01 UTC,HDIS,4727,"What tho' we let some better sort of fool <BR>Thrid ev'ry science, run thro' ev'ry school? <BR>Never by tumbler thro' the hoops was shown <BR>Such skill in passing all, and touching none. <BR>He may indeed (if sober all this time) <BR>Plague with Dispute, or persecute with Rhyme. <BR>We only furnish what he cannot use, <BR>Or wed to what he must divorce, a Muse: <BR>Full in the midst of Euclid dip at once, <BR>And petrify a Genius to a Dunce: <BR>Or set on Metaphysic ground to prance, <BR>Show all his paces, not a step advance. <BR><b>With the same Cement, ever sure to bind, <BR>We bring to one dead level ev'ry mind</b>.<BR>Then take him to devellop, if you can, <BR>And hew the Block off, and get out the Man. <BR>But wherefore waste I words? I see advance <BR>Whore, Pupil, and lac'd Governor from France. <BR>Walker! our hat--nor more he deign'd to say, <BR>But, stern as Ajax' spectre, strode away. <BR><BR>[...]<BR><BR>Remarks. <BR>Ver.  255 to 271. <i>What tho' we let some better sort of fool, & c. </i>]  Hitherto Aristarchus hath displayed the art of teaching his Pupils words, without things. He shews greater skill in what follows, which is to teach things, without profit. For with the <i>better sort of fool </i>the first expedient is, ver. 254 to 258, to run him so swiftly through the circle of the Sciences that he shall stick at nothing, nor nothing stick with him; and though some little, both of words and things, should by chance be gathered up in his passage, yet he shews, ver. 255 to 260, that it is never more of the one than just to enable him to <i>persecute with Rhyme </i>, or of the other than to <i>plague with Dispute </i>. But, if after all, the Pupil will needs <i>learn </i>a Science, it is then provided by his careful directors, ver. 261, 262, that it shall either be such as he can never <i>enjoy </i>when he comes out into life, or such as he will be obliged to <i>divorce </i>. And to make all sure, ver. 263 to 268, the useless or pernicious Sciences, thus taught, are still applied perversely; the man of Wit <i>petrified </i>in Euclid, or <i>trammelled </i>in Metaphysics; and the man of Judgment <i>married </i>, without his parents consent, to a <i>Muse </i>. Thus far the particular arts of modern Education, used partially, and diversified according to the Subject and the Occasion: But there is one general Method, with the encomium of which the great Aristarchus ends his speech, ver. 266 to 268, and that is Authority, <b>the universal </b><i>Cement </i><b>, which fills all the cracks and chasms of </b><i>lifeless </i><b>matter, shuts up all the pores of </b><i>living </i><b>substance, and brings all human minds to </b><i>one dead level</i>. For if Nature should chance to struggle through all the entanglements of the foregoing ingenious expedients to <i>bind rebel wit </i>, this claps upon her one sure and entire cover. So that well may Aristarchus defy all human power to <i>get the Man out </i>again from under so impenetrable a crust. The Poet alludes to this Master-piece of the Schools in ver. 501, where he speaks of <i>Vassals to a name </i>.<BR><BR>",,12474,"",2003-09-29 00:00:00 UTC,"""With the same Cement [Authority], ever sure to bind, / We bring to one dead level ev'ry mind""","",&bull;Metaphor scattered throughout verses and remark
"",2009-09-14 19:37:04 UTC,HDIS,4727,"Remarks. <BR>Ver.  15. <i>A slip-shod Sibyl </i>]  This allegory is extremely just, no conformation of the mind<b> </b>so much subjecting it to real <i>Madness</i>, as that which produces real <i>Dulness</i>. Hence we find the religious (as well as the poetical) Enthusiasts of all ages were ever, in their natural state, most heavy and lumpish; but on the least application of <i>heat</i>, they run like lead, which of all metals falls quickest into fusion. <b>Whereas </b><i>fire </i><b>in a Genius is truly Promethean, it hurts not its constituent parts, but only fits it (as it does well-tempered steel) for the necessary impressions of art.</b> But the common people have been taught (I do not know on what foundation) to regard Lunacy as a mark of <i>Wit </i>, just as the Turks and our modern Methodists do of <i>Holiness</i>. But if the cause of Madness assigned by a great Philosopher be true, it will unavoidably fall upon the dunces. He supposes it to be the <i>dwelling over long on one object or idea </i>: Now as this attention is occasioned either by Grief or Study, it will be fixed by Dulness; which hath not quickness enough to comprehend what it seeks, nor force and vigour enough to divert the imagination from the object it laments.",,12509,"",2005-06-06 00:00:00 UTC,"""Whereas <i>fire </i>in a Genius is truly Promethean, it hurts not its constituent parts, but only fits it (as it does well-tempered steel) for the necessary impressions of art.""",Metal,&bull;INTEREST. I've included twice: Lead and Steel.
"",2009-09-14 19:37:04 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry)",4736,"Go: vindicate, in Arms, thy Birthright's Claim,<BR>Nor let all Sense be lost, of <i>antient</i> Fame.<BR>Lest Arrogance, un-humbled, climb too high:<BR>And <i>Bourbon</i> call Fifth <i>Henry</i>'s Acts a Lye.<BR><i>Be</i>, All, I was. Be, if thou canst be, <i>more</i>!<BR>Be, All, in one great Name, that blaz'd before!<BR>Be, what thy Country was, when <i>Richard</i> fought;<BR>Or each dire <i>Edward</i> War's red Lesson taught:<BR>When neither Distance, Clime, nor Wants, cou'd tire;<BR>Nor Winds, nor Seas, nor Sickness, damp'd her Fire:<BR>'Till Sun-burnt <i>Syria</i>, by untawny Hands,<BR>Saw circly Slaughter drench her smoaking Sands.<BR><b>Be, what thy Country was, when, haughty </b><i>Spain</i><b>,<BR>Blushful in Blood, bewail'd </b><i>Eliza</i><b>'s Reign.<BR>Then, iron hearted </b><i>Biscay</i><b> shook, with Dread!</b><BR>Then, warring Squadrons no <i>tame</i> Canvas, spread.<BR>But, <i>now</i>!--'Tis painful, All!--<BR><i>Spirits</i>, exempt from Insult, feel--and shrink:<BR>And shock'd <i>Arch-Angel Guardians</i> turn, and <i>wink</i>.<BR>(Fall'n their <i>Supporter</i>) shield-shown <i>Lilies</i> fade!<BR>--Shake thy Sword's Lightning o'er the cumbent Shade.<BR>Rouse the <i>Log Lion</i>, into Sense of Pain:<BR>Couch'd, in his Den; talon'd and tooth'd, in vain!<BR>Fright those rash <i>Frogs</i>, that leap, disdainful o'er:<BR>Rampant, and rais'd, re-wake his dreadful Roar.<BR>Bid thy <i>Name</i>'s Thunder shake th'<i>Iberian</i> Strand.<BR>Vict'ry shall <i>hear</i>: and own thy fated Hand!<BR><i>Gaul</i> shall pant hush'd; remindful of the Sound:<BR>Safe-shrunk, behind <i>Pyrene</i>'s shieldy Mound.",,12510,"",2005-06-07 00:00:00 UTC,"""Be, what thy Country was, when, haughty <i>Spain</i>, / Blushful in Blood, bewail'd <i>Eliza</i>'s Reign. / Then, iron hearted <i>Biscay</i> shook, with Dread!""",Metal,""
Associationism,2011-06-11 13:47:09 UTC,HDIS (Poetrty),5366,"...Let the mind <br>
Recall one partner of the various league, <br>
Immediate, lo! the firm confederates rise, <br>
And each his former station strait resumes: <br>
One movement governs the consenting throng, <br>
And all at once with rosy pleasure shine, <br>
Or all are sadden'd with the glooms of care. <br>
<b>'Twas thus, if ancient fame the truth unfold, <br>
Two faithful needles, from the informing touch<br>
Of the same parent-stone, together drew <br>
Its mystic virtue, and at first conspir'd <br>
With fatal impulse quivering to the pole</b>: <br>
Then, though disjoin'd by kingdoms, though the main <br>
Rowl'd its broad surge betwixt, and different stars <br>
Beheld their wakeful motions, yet preserv'd <br>
The former friendship, and remember'd still <br>
The alliance of their birth: whate'er the line <br>
Which one possess'd, nor pause, nor quiet knew <br>
The sure associate, ere with trembling speed <br>
He found its path and fix'd unnerring there.<br>
(p. 84, Bk. III, ll. 318-337)",2011-06-11,14392,Book III,2009-09-14 19:40:46 UTC,"""'Twas thus, if ancient fame the truth unfold, / Two faithful needles, from the informing touch / Of the same parent-stone, together drew / Its mystic virtue, and at first conspir'd / With fatal impulse quivering to the pole.""",Metal,"I've also entered the ""partnered"" metaphor (2003-10-23)"
"",2011-06-13 16:30:15 UTC,HDIS (Poetry),5366,"Yet more: her honours where nor beauty claims, <br>
Nor shews of good the thirsty sense allure, <br>
From passion's power alone our nature holds<br>
Essential pleasure. <b>Passion's fierce illapse <br>
Rouzes the mind's whole fabric; with supplies <br>
Of daily impulse keeps the elastic powers <br>
Intensely poiz'd, and polishes anew <br>
By that collision all the fine machine: <br>
Else rust would rise, and foulness, by degrees <br>
Incumbering, choak at last what heaven design'd <br>
For ceaseless motion and a round of toil.</b> <br>
(Bk. II, ll. 155-165, p. 53)",2011-06-13,14425,Book II,2004-01-07 00:00:00 UTC,"""Passion's fierce illapse / Rouzes the mind's whole fabric; with supplies / Of daily impulse keeps the elastic powers / Intensely poiz'd, and polishes anew / By that collision all the fine machine: / Else rust would rise, and foulness, by degrees / Incumbering, choak at last what heaven design'd / For ceaseless motion and a round of toil.""","","&bull;I've included thrice: Machine, Rust, Polish<br>
&bull;The OED gives for illapse: ""<i>n. </i> Now <i>rare</i>. E17. [L <i>illapsus</i>, f. as next] The action of slipping or falling in or of gently permeating something"""
"",2013-06-10 20:13:06 UTC,Reading,7407,"Such, Britons! is the cause, to you unknown, <br>
Or worse, o'erlook'd; o'erlook'd by magistrates, <br>
Thus criminals themselves. I grant the deed <br>
Is madness; but the madness of the heart. <br>
And what is that? Our utmost bound of guilt. <br>
A sensual, unreflecting life is big <br>
With monstrous births, and Suicide, to crown <br>
The black infernal brood. The bold to break <br>
Heaven's law supreme, and desperately rush <br>
Through sacred Nature's murder on their own, <br>
Because they never think of death, they die. <br>
'Tis equally man's duty, glory, gain, <br>
At once to shun and meditate his end. <br>
When by the bed of languishment we sit, <br>
(The seat of wisdom! if our choice, not fate,) <br>
Or o'er our dying friends in anguish hang, <br>
Wipe the cold dew, or stay the sinking head, <br>
Number their moments, and in every clock <br>
Start at the voice of an eternity; <br>
See the dim lamp of life just feebly lift <br>
An agonizing beam, at us to gaze, <br>
Then sink again, and quiver into death, <br>
That most pathetic herald of our own:--- <br>
How read we such sad scenes? as sent to man <br>
In perfect vengeance? No; in pity sent, <br>
To melt him down, like wax, and then impress, <br>
Indelible, Death's image on his heart; <br>
Bleeding for others, trembling for himself. <br>
<b>We bleed, we tremble; we forget, we smile: <br>
The mind turns fool before the cheek is dry. <br>
Our quick-returning folly cancels all; <br>
As the tide rushing rases what is writ <br>
In yielding sands, and smooths the letter'd shore</b>.<br>
(ll. 483-515, pp. 129-130 in CUP edition)",,20499,Night the Fifth,2013-06-10 20:12:48 UTC,"""We bleed, we tremble; we forget, we smile: / The mind turns fool before the cheek is dry. / Our quick-returning folly cancels all; / As the tide rushing rases what is writ / In yielding sands, and smooths the letter'd shore.""",Writing,""
"",2013-06-10 20:39:24 UTC,Reading,7407,"Our funeral tears from different causes rise. <br>
As if from separate cisterns in the soul, <br>
Of various kinds, they flow. From tender hearts, <br>
By soft contagion call'd, some burst at once, <br>
And stream obsequious to the leading eye. <br>
Some ask more time, by curious art distill'd. <br>
<b>Some hearts, in secret hard, unapt to melt, <br>
Struck by the magic of the public eye, <br>
Like Moses' smitten rock, gush out amain</b>. <br>
Some weep to share the fame of the deceased, <br>
So high in merit, and to them so dear. <br>
They dwell on praises which they think they share; <br>
And thus, without a blush, commend themselves. <br>
Some mourn in proof that something they could love; <br>
They weep, not to relieve their grief, but show . <br>
Some weep in perfect justice to the dead, <br>
As conscious all their love is in arrear. <br>
Some mischievously weep, not unapprized <br>
Tears sometimes aid the conquest of an eye. <br>
With what address the soft Ephesians draw <br>
Their sable net-work o'er entangled hearts! <br>
As seen through crystal, how their roses glow, <br>
While liquid pearl runs trickling down their cheek! <br>
Of hers not prouder Egypt's wanton queen, <br>
Carousing gems, herself dissolved in love. <br>
Some weep at Death, abstracted from the dead, <br>
And celebrate, like Charles , their own decease. <br>
By kind construction some are deem'd to weep, <br>
Because a decent veil conceals their joy.<br>
(ll. 522-550, pp. 130-1)",,20501,Night the Fifth,2013-06-10 20:39:24 UTC,"""Some hearts, in secret hard, unapt to melt, / Struck by the magic of the public eye, / Like Moses' smitten rock, gush out amain.""","",Interesting biblical allusion...
"",2013-06-11 17:47:35 UTC,Reading,7408,"In spite of all the truths the Muse has sung, <br>
Ne'er to be prized enough, enough revolved! <br>
Are there who wrap the world so close about them, <br>
They see no farther than the clouds; and dance <br>
On heedless Vanity's fantastic toe, <br>
Till, stumbling at a straw, in their career, <br>
Headlong they plunge, where end both dance and song? <br>
Are there, Lorenzo? is it possible? <br>
<b>Are there on earth (let me not call them men) <br>
Who lodge a soul immortal in their breasts; <br>
Unconscious as the mountain of its ore; <br>
Or rock, of its inestimable gem? <br>
When rocks shall melt, and mountains vanish, these <br>
Shall know their treasure; treasure then no more</b>. <br>
(ll. 620-633, pp. 164-5 in CUP edition)",,20527,Night the Sixth,2013-06-11 17:47:35 UTC,"""Are there on earth (let me not call them men) / Who lodge a soul immortal in their breasts; / Unconscious as the mountain of its ore; / Or rock, of its inestimable gem? / When rocks shall melt, and mountains vanish, these / Shall know their treasure; treasure then no more.",Coinage and Metal,""
