theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-03-03 19:52:38 UTC,"Searching in HDIS (Poetry); found again searching ""idea"" and ""bird;"" confirmed in ECCO.",5574,"  Painters and Poets never should be fat--<br>
  Sons of Apollo! listen well to that.<br>
Fat is foul weather--dims the fancy's sight:<b><br>
</b>  In poverty, the wits more nimbly muster:<br>
  Thus stars, when pinch'd by frost, cast keener lustre<br>
On the black blanket of old mother night.<br>
<br>
    <b>Your heavy fat, I will maintain,<br>
    Is perfect birdlime of the brain;<br>
    And, as to goldfinches the birdlime clings--<br>
    Fat holds ideas by the legs and wings</b>.<br>
<br>
Fat flattens the most brilliant thoughts,<br>
  Like the buff-stop on harpsichords, or spinets--<br>
Muffling their pretty little tuneful throats,<br>
  That would have chirp'd away like linnets.<br>
(cf. pp. 12-13 in 1787 ed.)",2012-06-27,14891,"",2005-06-01 00:00:00 UTC,"""Your heavy fat, I will maintain, / Is perfect birdlime of the brain; / And, as to goldfinches the birdlime clings-- / Fat holds ideas by the legs and wings.""",Beasts,"INTEREST: crazy imagery...<br>
Reviewed 2009-07-31. Went looking for metaphor in Google Books and ECCO, discovered it was first printed in 1787…<br>
FIXED TYPO in C-H (sat/fat in first line)."
"",2014-03-03 19:52:06 UTC,Searching in HDIS (Poetry); confirmed in ECCO.,5574,"  Painters and Poets never should be fat--<br>
  Sons of Apollo! listen well to that.<br>
Fat is foul weather--dims the fancy's sight:<b><br>
</b>  In poverty, the wits more nimbly muster:<br>
  Thus stars, when pinch'd by frost, cast keener lustre<br>
On the black blanket of old mother night.<br>
<br>
    Your heavy fat, I will maintain,<br>
    Is perfect birdlime of the brain;<br>
    And, as to goldfinches the birdlime clings--<br>
    Fat holds ideas by the legs and wings.<br>
<br>
<b>Fat flattens the most brilliant thoughts,<br>
  Like the buff-stop on harpsichords, or spinets--<br>
Muffling their pretty little tuneful throats,<br>
  That would have chirp'd away like linnets.</b><br>
(cf. pp. 12-13 in 1787 edition)",2012-06-27,14892,"",2005-06-01 00:00:00 UTC,"""Fat flattens the most brilliant thoughts, / Like the buff-stop on harpsichords, or spinets-- / Muffling their pretty little tuneful throats, / That would have chirp'd away like linnets.""","",&bull;I've included twice: Bird and Harpsichord/Spinet
"",2009-12-02 19:26:45 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> <b>'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne</b>.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",,15269,"",2004-07-19 00:00:00 UTC,"'While we converse together, and I feel /  'Secret correction from the bolt of truth /  'Shot home, my better soul in triumph rides, / Borne on the wings of reason to her throne.""","",""
"",2009-09-14 19:49:38 UTC,Reading,6495,"Pleasure and terrour are indeed the genuine sources of poetry; but poetical pleasure must be such as human imagination can at least conceive, and poetical terrour such as human strength and fortitude may combat. <B>The good and evil of Eternity are too ponderous for the wings of wit; the mind sinks under them in passive helplessness, content with calm belief and humble adoration</B>.",2009-07-31,17274,"",2009-03-04 00:00:00 UTC,"""The good and evil of Eternity are too ponderous for the wings of wit; the mind sinks under them in passive helplessness, content with calm belief and humble adoration.""","",""
"",2011-04-30 16:43:58 UTC,Reading,6836,"But Wit, abstracted from its effects upon the hearer, may be more rigorously and philosophically considered as a kind of <i>discordia concors</i>; a combination of dissimilar images, or discovery of occult resemblances in things apparently unlike. Of wit, thus defined, they have more than enough. <b>The most heterogeneous ideas are yoked by violence together; nature and art are ransacked for illustrations, comparisons, and allusions; their learning instructs, and their subtilty surprises; but the reader commonly thinks his improvement dearly bought, and, though he sometimes admires, is seldom pleased</b>.",,18355,"",2011-04-30 16:43:58 UTC,"""The most heterogeneous ideas are yoked by violence together; nature and art are ransacked for illustrations, comparisons, and allusions; their learning instructs, and their subtilty surprises; but the reader commonly thinks his improvement dearly bought, and, though he sometimes admires, is seldom pleased.""",Beasts,""
"",2011-05-20 16:58:48 UTC,Browsing in Google Books,6859,"Quick parts and good practical sense and judgment are of a very different complexion [r], and have not unfrequently a separate existence. Men are caught indeed by the effusions of a brilliant fancy and bright imagination; but its refulgence and flashes, like the coruscations of the diamond, serve only to sparkle in the eye of the beholder, and to dazzle his sight, without further use or advantage to any one: whereas practical good sense circulates like current coin to general profit. Shining parts, like the bright colourings of porcelain, or the lustres of glass in a well furnished house, are beautiful decorations and striking ornaments; but good sense, like the solid service of plate, is alone substantial and intrinsically valuable. Sound judgment is of daily life, not only to its possessor, but to all, who have the good fortune to be connected with him. There is no station in life, which a plain, good understanding does not adorn, no occurrence of daily experience, which does not partake of its genial influence. <b>The man of parts may be admired for his quickness, as the racer is, who flies before the wind; but it is the draft or road-horse of steadier pace that (like good sense) is useful to mankind</b>. It is not the warmth and elevations of fancy, or the quick and bright assemblage of ideas, which irradiate the paths of beneficial truth; since none are more liable to error than they, who conduct themselves by the wild and dancing light of imagination alone. None can less bear the sobriety of plain reasoning, or have less patience to trace the process of a serious argument than they, whose fire and vivacity make them love nothing, but what is uncommon, marvellous, and striking. But useful truths and moral duties are neither uncommon nor marvellous; and consequently the exalted and elastic genius is apt to decry the poor, low, groveling spirit of those, who seek to conciliate the affections and to deserve the respect of mankind, by an anxiety to perform the plain duties of social life. The fear of being shackled by vulgar rules and vulgar opinions without inquiring into their propriety, decency, or truth, is the bane of many a promising genius, who owes his ruin to what he prides himself on possessing—-superior abilities; since these may be specious without solidity, and showy without sense.—-Such an one may likewise be endued (or think he is so) with a soul of sensibility; but not having cultivated the practical powers of a discriminating judgment, his affectation of sentiment will lead him captive at will, and his acute feelings will as often be exercised on wrong as right objects. He will encroach in many a particular on the powers of this poor tortured word, and will plead a sensibility in love, in friendship, in compliance with evil, as a sufficient, nay a meritorious excuse for transgressing the plainest rules of common sense and common morality. So little then are either bright parts, or the mere effusions of sentiment to be deemed respectable, unless they submit to be guided by discretion, prudence, and judgment; they may assist as ornamental and enlivening auxiliaries, but are too capricious, volatile, and unsteady, to be ever safely entrusted with the supreme command.<br>
(pp. 371-2)",,18456,"",2011-05-20 16:48:22 UTC,"""The man of parts may be admired for his quickness, as the racer is, who flies before the wind; but it is the draft or road-horse of steadier pace that (like good sense) is useful to mankind.""",Beasts,""
"",2011-09-06 16:45:40 UTC,"Searching ""trammel"" in HDIS (Poetry)",6264,"Above the noise and stir of yonder fields<br>
Uplifted, on this height I feel the mind<br>
Expand itself in wider liberty.<br>
The distant sounds break gently on my sense,<br>
Soothing to meditation: so methinks,<br>
Even so, sequester'd from the noisy world,<br>
Could I wear out this transitory being<br>
In peaceful contemplation and calm ease.<br>
But Conscience, which still censures on our acts,<br>
That awful voice within us, and the sense<br>
Of an Hereafter, wake and rouse us up<br>
From such unshaped retirement; which were else<br>
A blest condition on this earthly stage.<br>
For who would make his life a life of toil<br>
For wealth, o'erbalanced with a thousand cares;<br>
Or power, which base compliance must uphold;<br>
Or honour, lavish'd most on courtly slaves;<br>
Or fame, vain breath of a misjudging world;<br>
<b>Who for such perishable gaudes would put<br>
A yoke upon his free unbroken spirit,<br>
And gall himself with trammels and the rubs<br>
Of this world's business; so he might stand clear<br>
Of judgment and the tax of idleness<br>
In that dread audit, when his mortal hours<br>
(Which now with soft and silent stealth pace by)<br>
Must all be counted for?</b> But, for this fear,<br>
And to remove, according to our power,<br>
The wants and evils of our brother's state,<br>
'Tis meet we justle with the world; content,<br>
If by our sovereign Master we be found<br>
At last not profitless: for worldly meed,<br>
Given or withheld, I deem of it alike.<br>
(pp. 4-6)",,19140,"",2011-09-06 16:43:48 UTC,"""Who for such perishable gaudes would put / A yoke upon his free unbroken spirit, / And gall himself with trammels and the rubs / Of this world's business; so he might stand clear / Of judgment and the tax of idleness / In that dread audit, when his mortal hours / (Which now with soft and silent stealth pace by) / Must all be counted for?""",Beasts and Fetters,""
"",2013-06-04 17:20:20 UTC,Reading,7192,"No passage in the <em>Campaign</em> has been more often mentioned than the simile of the Angel, which is said in the <em>Tatler</em> to be ""one of the noblest thoughts that ever entered into the heart of man,"" and is therefore worthy of attentive consideration. Let it be first enquired whether it be a simile. A poetical simile is the discovery of likeness between two actions, in their general nature dissimilar, or of causes terminating by different operations in some resemblance of effect. But the mention of another like consequence from a like cause, or of a like performance by a like agency, is not a simile, but an exemplification. It is not a simile to say that the Thames waters fields, as the Po waters fields; or that as Hecla vomits flames in Iceland, so Aetna vomits flames in Sicily. <b>When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body</b>. But if Pindar had been described as writing with the copiousness and grandeur of Homer, or Horace had told that he reviewed and finished his own poetry with the same care as Isocrates polished his orations, instead of similitude he would have exhibited almost identity; he would have given the same portraits with different names. In the poem now examined, when the English are represented as gaining a fortified pass, by repetition of attack and perseverance of resolution; their obstinacy of courage, and vigour of onset, is well illustrated by the sea that breaks, with incessant battery, the dikes of Holland. This is a simile; but when Addison, having celebrated the beauty of Marlborough's person, tells us, that ""Achilles thus was formed with every grace,"" here is no simile, but a mere exemplification. A simile may be compared to lines converging at a point, and is more excellent as the lines approach from greater distance; an exemplification may be considered as two parallel lines, which run on together without approximation, never far separated, and never joined.",2012-04-18,19597,"",2012-02-28 18:06:46 UTC,"""When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body.""",Beasts,REVISIT. INTEREST: META-METAPHORICAL. USE somewhere in the book.
"",2012-07-05 13:37:34 UTC,Searching HDIS (Poetry),7293,"  But let me not thus pond'ring, gaping, stand--<br>
But, lo, I am not at my own command:<br>
Bed, bosom, kiss, embraces, storm my brains,<br>
And, lawless tyrants, bind my will in chains.<br>
O lovely lass! too pow'rful are thy charms,<br>
And fascination dwells within thy arms.<br>
<br>
  <b>The passions join the fierce invading host;<br>
And I and virtue are o'erwhelm'd and lost--<br>
Passions that in a martingale should move;<br>
Wild horses loosen'd by the hands of Love</b>.<br>
<br>
  I'm off--alas! unworthy to be seen--<br>
The bard, and Virtue a poor captive queen!<br>
O Lais, should our deeds to <em>sins</em> amount,<br>
Just Heav'n will place them all to <em>thy</em> account.<br>
(pp. 42-3)",,19862,"",2012-07-05 13:37:34 UTC,"""The passions join the fierce invading host; / And I and virtue are o'erwhelm'd and lost-- / Passions that in a martingale should move; / Wild horses loosen'd by the hands of Love.""",Beasts,"OED: ""Horse Riding. A strap or arrangement of straps fastened at one end to the noseband, bit, or reins of a horse and at the other to its girth, in order to prevent it from rearing or throwing its head back, or to strengthen the action of the bit"""
"",2013-06-21 18:11:37 UTC,"Searching ""mind"" in PGDP",5452,"All this will happen to you, if you persevere in the desire of pleasing and shining as a man of the world; that part of your character is the only one about which I have at present the least doubt. I cannot entertain the least suspicion of your moral character; your learned character is out of question. Your polite character is now the only remaining object that gives me the least anxiety; and you are now in the right way of finishing it. Your constant collision with good company will, of course, smooth and polish you. I could wish that you would say, to the five or six men or women with whom you are the most acquainted, that you are sensible that, from youth and inexperience, you must make many mistakes in good-breeding; that you beg of them to correct you, without reserve, wherever they see you fail; and that you shall take such admonition as the strongest proofs of their friendship. Such a confession and application will be very engaging to those to whom you make them. They will tell others of them, who will be pleased with that disposition, and, in a friendly manner, tell you of any little slip or error. The Duke de Nivernois--would, I am sure, be charmed, if you dropped such a thing to him; adding, that you loved to address yourself always to the best masters. Observe also the different modes of good-breeding of several nations, and conform yourself to them respectively. Use an easy civility with the French, more ceremony with the Italians, and still more with the Germans; but let it be without embarrassment and with ease. Bring it by use to be habitual to you; for, if it seems unwilling and forced; it will never please. 'Omnis Aristippum decuit color, et res'. Acquire an easiness and versatility of manners, as well as of mind; and, like the chameleon, take the hue of the company you are with.<br>
(II.clxxxi, p. 323-4, LONDON, January 11, O. S. 1750)",,21109,"",2013-06-21 18:11:37 UTC,"""Acquire an easiness and versatility of manners, as well as of mind; and, like the chameleon, take the hue of the company you are with.""",Animals,Does Boswell plagiarize this? — Or is it commonplace?
