updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:42:23 UTC,14957,2004-06-15 00:00:00 UTC,"Religion's but Opinion's bastard Son,<BR> A perfect mystery, more than three in one.<BR> 'Tis fancy all, distempers of the mind;<BR> As Education taught us, we're inclined.<BR> Happy the man, whose reason bids him see<BR> Mankind are by the state of Nature free;<BR> Who, thinking for himself, despises those<BR> That would upon his better sense impose;<BR> Is to himself the minister of God,<BR> Nor treads the path where Athanasius trod.<BR> <b>Happy (if Mortals can be) is the Man,<BR> Who, not by Priest but Reason, rules his span:</b><BR> Reason, to its Possessor a sure guide,<BR> Reason, a thorn in Revelation's side.<BR> If Reason fails, incapable to tread<BR> Through gloomy Revelation's thickening bed,<BR> On what authority the Church we own?<BR> How shall we worship deities unknown?<BR> Can the Eternal Justice pleas'd receive<BR> The prayers of those, who, ignorant, believe?<BR>(pp. 36-7)<BR>",&bull;See the catalogue of assertions about Reason below. <BR>,5594,,"""Happy (if Mortals can be) is the Man, / Who, not by Priest but Reason, rules his span:""","Searching ""rule"" and ""reason"" in HDIS (Poetry)","","",""
2009-09-14 19:43:52 UTC,15516,2005-05-26 00:00:00 UTC,"It may however be alledged that, ""if there be little difficulty in securing a current portion of wisdom, there may nevertheless be something to be feared from the passions of men. <b>Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion</b>."" This is the most considerable argument that can be adduced in favour of the prevailing system, and therefore deserves a mature examination.","&bull;I've included thrice: Law, Monitor, Inflame",5813,,"""Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","","Vol. I, Of Candour",""
2009-09-14 19:43:52 UTC,15519,2005-05-26 00:00:00 UTC,"When we talk of men's sinking into idleness if they be not excited by the stimulus of gain, we have certainly very little considered the motives that at present govern the human mind. We are deceived by the apparent mercenariness of mankind, and imagine that the accumulation of wealth is their great object. But the case is far otherwise. <b>The present ruling passion of the human mind is the love of distinction. </b>There is no doubt a class in society that are perpetually urged by hunger and need, and have no leisure for motives less gross and material. But is the class next above them less industrious than they? I exert a certain species of industry to supply my immediate wants; but these wants are soon supplied. The rest is exerted that I may wear a better coat, that I may clothe my wife with gay attire, that I may not merely have a shelter but a handsome habitation, not merely bread or flesh to eat, but that I may set it out with a suitable decorum. How many of these things would engage my attention, if I lived in a desert island, and had no spectators of my economy? If I survey the appendages of my person, is there one article that is not an appeal to the respect of my neighbours, or a refuge against their contempt? It is for this that the merchant braves the dangers of the ocean, and the mechanical inventor brings forth the treasures of his meditation. The soldier advances even to the cannon's mouth, the statesman exposes himself to the rage of an indignant people, because they cannot bear to pass through life without distinction and esteem. Exclusively of certain higher motives that will presently be mentioned, this is the purpose of all the great exertions of mankind. The man who has nothing to provide for but his animal wants, scarcely ever shakes off the lethargy of his mind; but the love of praise hurries us on to the most incredible achievements. Nothing is more common than to find persons who surpass the rest of their species in activity, inexcusably remiss in the melioration of their pecuniary affairs.","",5813,,"""The present ruling passion of the human mind is the love of distinction. ""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","","Vol. I, Universality of the Love of Distinction",Ruling Passion
2009-09-14 19:43:52 UTC,15521,2005-05-26 00:00:00 UTC,"<b>The equalisation we are describing is farther indebted for its empire in the mind to the ideas with which it is attended of personal happiness.</b> It grows out of a simple, clear and unanswerable theory of the human mind, that we first stand in need of a certain animal subsistence and shelter, and after that, that our only true felicity consists in the expansion of our intellectual powers, the knowledge of truth, and the practice of virtue. It might seem at first sight as if this theory omitted a part of the experimental history of mind, the pleasures of sense and the pleasures of delusion. But this omission is apparent, not real. However many are the kinds of pleasure of which we are susceptible, the truly prudent man will sacrifice the inferior to the more exquisite. Now no man who has ever produced or contemplated the happiness of others with a liberal mind, will deny that this exercise is infinitely the most pleasurable of all sensations. But he that is guilty of the smallest excess of sensual pleasures, by so much diminishes his capacity of obtaining this highest pleasure. Not to add, if that be of any importance, that rigid temperance is the reasonable means of tasting sensual pleasures with the highest relish. This was the system of Epicurus, and must be the system of every man who ever speculated deeply on the nature of human happiness. For the pleasures of delusion, they are absolutely incompatible with our highest pleasure. If we would either promote or enjoy the happiness of others, we must seek to know in what it consists. But knowledge is the irreconcileable foe of delusion. In proportion as mind rises to its true element, and shakes off those prejudices which are the authors of our misery, it becomes incapable of deriving pleasure from flattery, fame or power, or indeed from any source that is not compatible with, or in other words does not make a part of the common good. The most palpable of all classes of knowledge is that I am, personally considered, but an atom in the ocean of mind.--The first rudiment therefore of that science of personal happiness which is inseparable from a state of equalisation, is, that I shall derive infinitely more pleasure from simplicity, frugality and truth, than from luxury, empire and fame. What temptation has a man, entertaining this opinion, and living in a state of equal property, to accumulate?",&bull;INTEREST. Here equality and empire woudl seem to coexist. A fissure in Godwin's rhetoric?,5813,,"""The equalisation we are describing is farther indebted for its empire in the mind to the ideas with which it is attended of personal happiness.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","","Vol. I, To a Clear Insight into the Nature of Happiness: As Being Properly Intellectual",""
2014-07-13 02:22:52 UTC,15523,2005-05-26 00:00:00 UTC,"The application of these reasonings is simple and irresistible. <b>If mind be now in a great degree the ruler of the system, why should it be incapable of extending its empire?</b> If our involuntary thoughts can derange or restore the animal economy, why should we not in process of time, in this as in other instances, subject the thoughts which are at present involuntary to the government of design? If volition can now do something, why should it not go on to do still more and more? There is no principle of reason less liable to question than this, that, if we have in any respect a little power now, and if mind be essentially progressive, that power may, and, barring any extraordinary concussions of nature, infallibly will, extend beyond any bounds we are able to prescribe to it.<br>
(II, p. 865)","",5813,,"""If mind be now in a great degree the ruler of the system, why should it be incapable of extending its empire?""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press; confirmed in ECCO.",Empire,"Book VIII, chapter 7. The Powers We Possess Are Essentially Progressive",""
2009-09-14 19:43:54 UTC,15530,2005-05-26 00:00:00 UTC,"It is a common error to imagine, that this injustice will be felt only by the lower orders who suffer from it; and hence it would appear that it can only be corrected by violence. But in answer to this it may in the first place be observed that all suffer from it, the rich who engross, as well as the poor who want. Secondly, it has been clearly shown in the course of the present work, that men are not so entirely governed by self interest as has frequently been supposed. It has been shown, if possible, still more clearly, that <b>the selfish are not governed solely by sensual gratification or the love of gain, but that the desire of eminence and distinction is in different degrees an universal passion</b>. Thirdly and principally, the progress of truth is the most powerful of all causes. Nothing can be more absurd than to imagine that theory, in the best sense of the word, is not essentially connected with practice. That which we can be persuaded clearly and distinctly to approve, will inevitably modify our conduct. Mind is not an aggregate of various faculties contending with each other for the mastery, but on the contrary the will is in all cases correspondent to the last judgment of the understanding. When men shall distinctly and habitually perceive the folly of luxury, and when their neighbours are impressed with a similar disdain, it will be impossible that they should pursue the means of it with the same avidity as before.",&bull;INTEREST. Godwin's rue and subjection will not pit faculty against faculty. Egalitarian within and without? A politics of mind that matches an external politics?,5813,,"""the selfish are not governed solely by sensual gratification or the love of gain, but that the desire of eminence and distinction is in different degrees an universal passion""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",Impression,Vol. I. Cause of Equality Will Perpetually Advance,""
2009-09-14 19:44:34 UTC,15760,2004-08-07 00:00:00 UTC,"E'en now, e'en now, on yonder Western shores<BR> Weeps pale Despair, and writhing Anguish roars:<BR> E'en now in Afric's groves with hideous yell<BR> Fierce Slavery stalks, and slips the dogs of hell;<BR> From vale to vale the gathering cries rebound,<BR> And sable nations tremble at the sound!<BR> --Ye bands of Senators! whose suffrage sways<BR> Britannia's realms, whom either Ind obeys;<BR> Who right the injured, and reward the brave,<BR> Stretch your strong arm, for ye have power to save!<BR><b>Throned in the vaulted heart, his dread resort,<BR> Inexorable Conscience holds his court</b>;<BR> With still small voice the plots of Guilt alarms,<BR> Bares his mask'd brow, his lifted hand disarms;<BR> But, wrapp'd in night with terrors all his own,<BR> He speaks in thunder, when the deed is done.<BR><i>Hear him</i>, ye Senates! hear this truth sublime,<BR> ""He, who allows oppression, shares the crime.""","",5930,,"""Throned in the vaulted heart, his dread resort, / Inexorable Conscience holds his court""","Searching ""throne"" and ""heart"" in HDIS (Poetry)","","",""
2011-05-19 20:08:58 UTC,18433,2011-05-19 20:08:58 UTC,"As wise men are astonished at foolish things, and other people at wise ones, I know not on which ground to account for Mr. Burke's astonishment; but certain it is, that he does not understand the French Revolution. <b>It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France</b>. The mind of the nation had changed beforehand, and the new order of things has naturally followed the new order of thoughts. I will here, as concisely as I can, trace out the growth of the French Revolution, and mark the circumstances that have contributed to produce it.<br>
(p. 238)","",6855,,"""It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France.""",Reading,"",Part One,""
2012-05-25 16:44:27 UTC,19783,2012-05-25 16:44:27 UTC,"To these questions the answer is exceedingly simple: Legislation, as it has been usually understood, is not an affair of human competence. <b>Reason is the only legislator, and her decrees are irrevocable and uniform</b>. The functions of society extend, not to the making, but the interpreting of law; it cannot decree, it can only declare that, which the nature of things has already decreed, and the propriety of which irresistibly flows from the circumstances of the case. Montesquieu says, that ""in a free state every man will be his own legislator."" This is not true, setting apart the functions of the community, unless in the limited sense already explained. It is the office of conscience to determine, ""not like an Asiatic cadi, according to the ebbs and flows of his own passions, but like a British judge, who makes no new law, but faithfully declares that law which he finds already written.""<br>
(I.iii.v)",Cross-reference: See also the citation from Sterne!,5813,,"""Reason is the only legislator, and her decrees are irrevocable and uniform.""",Searching online,"","Book III, Chap. V.",""
2013-09-30 04:00:46 UTC,22890,2013-09-30 04:00:46 UTC,"<b>The groves of Kew, however misapplied <br>
To serve the purposes of lust and pride, <br>
Were, by the greater monarch's care, designed <br>
A place of conversation for the mind; <br>
Where solitude and silence should remain, <br>
And conscience keep her sessions and arraign.</b> <br>
But ah! how fallen from that better state! <br>
'Tis now a heathen temple of the great, <br>
Where sits the female pilot of the helm, <br>
Who shakes oppression's fetters through the realm. <br>
Her name is Tyranny, and in a string <br>
She leads the shadow of an infant king; <br>
Dispenses favours with a royal hand, <br>
And marks, like destiny, what lord shall stand; <br>
Her four-fold representative displays <br>
How future statesmen may their fortune raise; <br>
While thronging multitudes their offerings bring, <br>
And bards, like Jones, their panegyrics sing. <br>
The loyal aldermen, a troop alone, <br>
Protest their infamy, to serve the throne; <br>
The merchant-tailor minister declares <br>
He'll mutilate objections with his shears. <br>
Sir Robert, in his own importance big, <br>
Settles his potent, magisterial wig; <!--Page 144--><br>
Having another legacy in view, <br>
Accepts the measure and improves it too. <br>
Before the altar all the suppliants bow, <br>
And would repeat a speech if they knew how; <br>
A gracious nod the speaking image gave, <br>
And scattered honours upon every knave. <br>
The loyal sons of Caledonia came, <br>
And paid their secret homage to the dame, <br>
Then swore, by all their hopes of future reign, <br>
Each measure of the junto to maintain, <br>
The orders of the ministry to take, <br>
And honour --- for his father's sake. <br>
Well pleased, the goddess dignified his grace, <br>
And scattered round the benefits of place; <br>
With other pensions blessed his lordship's post, <br>
And smiled on murdered --- injured ghost. <br>
Through all the happy lovers' numerous clan <br>
The inexhausted tides of favour ran: <br>
---, ---, happy in a name, <br>
Emerged from poverty to wealth and fame; <br>
And English taxes paid (and scarcely too) <br>
The noble generosity of Kew. <br>
Kew! happy subject for a lengthened lay, <br>
Though thousands write, there's something still to say; <br>
Thy garden's elegance, thy owner's state, <br>
The highest in the present list of fate, <br>
Are subjects where the muse may wildly range, <br>
Unsatiate, in variety of change; <br>
But hold, my dedication is forgot; <br>
Now---shall I praise some late-ennobled Scot? <br>
Exalt the motto of a Highland lord, <!--Page 145--> <br>
And prove him great, like Guthrie, by record? <br>
(Though were the truth to all the nobles known, <br>
The vouchers he refers to are his own.) <br>
Shall I trace ---'s powerful pedigree, <br>
Or show him an attorney's clerk, like me? <br>
Or shall I rather give to --- its due, <br>
And to a Burgum recommend my Kew? <br>
Why sneers the sapient Broughton at the man? <br>
Broughton can't boast the merit Burgum can. <br>
How lofty must imagination soar, <br>
To reach absurdities unknown before! <br>
Thanks to thy pinions, Broughton, thou hast brought <br>
From the moon's orb a novelty of thought. <br>
(pp. 143-5, ll. 175-242)","",3376,,"""The groves of Kew, however misapplied / To serve the purposes of lust and pride, / Were, by the greater monarch's care, designed / A place of conversation for the mind; / Where solitude and silence should remain, / And conscience keep her sessions and arraign.""",Searching in LION,Court,"",""
