theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air.""",,Impressions,2013-06-17 15:56:53 UTC,"",7447,"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. <b>So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air</b>. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i>[19].",Searching in Project Gutenberg,20834,2013-06-17 15:56:53 UTC,""
"","""And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that God made Man after his own Image.""",,Mirror,2013-06-17 15:59:11 UTC,"",7447,"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. <b>And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i></b>[19].  ",Searching in Project Gutenberg,20835,2013-06-17 15:59:11 UTC,""
"","""Now these; Nerves derive this Spirit from the Brain, which has it from the Heart (and contains abundance of Spirit, because it is divided into a great many partitions) and by what means soever any limb is depriv'd of his Spirit, it's Action ceases, and 'tis like a cast off Tool, not fit for use.""",,"",2013-06-17 16:17:01 UTC,"",7447,"&sect; 29. Thus he perceiv'd that there was all this while but <i>One</i> Animal Spirit, whose Action when he made use of the Eye, was <i>Sight</i>; when of the Ear, <i>Hearing</i>; when of the Nose, <i>Smelling</i>; when of the Tongue, <i>Tasting</i>; and when of the Skin and Flesh, <i>Feeling</i>. When it employ'd any Limb, then its Operation was <i>Motion</i>; and when it made use of the Liver, <i>Nutrition</i> and <i>Concoction</i>. And that, tho' there were Members fitted to every one of these uses, yet none of them could perform their respective Offices, without having Correspondence with that Spirit, by means of the Nerves; and that if at any time it chanc'd that their passages were either broken off or obstructed, such a Member would be altogether useless. <b>Now these; Nerves derive this Spirit from the Brain, which has it from the Heart (and contains abundance of Spirit, because it is divided into a great many partitions) and by what means soever any limb is depriv'd of his Spirit, it's Action ceases, and 'tis like a cast off Tool, not fit for use</b>. And if this Spirit depart wholly from the Body, or is consum'd or dissolv'd by any means whatsoever, then the whole Body is depriv'd of Motion all at once, and reduced to a State of Death.  ",Searching in Project Gutenberg,20842,2013-06-17 16:17:01 UTC,""
"","Now among other things of this kind which he discover'd, it appear'd to him that the Animal Spirit, which is Seal'd in the Heart (as we have mention'd before) must necessarily have some Quality superadded to its Corporeity, which rendred it capable of those wonderful Actions, different Sensations and Ways of apprehending Things, and various sorts of Motions; and that this Quality must be its Form, by which it is distinguish'd from other Bodies (which is the same that the Philosophers call the Sensitive Soul) and so in Plants, that which was in them the same that radical Moisture was in Beasts, was something proper to them, which, was their Form, which the Philosophers call the Vegetative Soul.""",,"",2013-06-17 16:24:32 UTC,"",7447,"&sect; 42. In like manner he consider'd either Bodies, both Animate and Inanimate, and found their Essence confined in <i>Corporeity</i> and in some, one thing, or more superadded to it. And thus he attain'd a Notion of the Forms of Bodies, according to their differences. These were the first things he found out, belonging to the Spiritual World; for these Forms are not the objects of Sense, but are apprehended by Intellectual Speculation. <b>Now among other things of this kind which he discover'd, it appear'd to him that the <i>Animal Spirit</i>, which is Seal'd in the Heart (as we have mention'd before) must necessarily have some <i>Quality</i> superadded to its <i>Corporeity,</i> which rendred it capable of those wonderful Actions, different Sensations and Ways of apprehending Things, and various sorts of Motions; and that this <i>Quality</i> must be its <i>Form</i>, by which it is distinguish'd from other Bodies (which is the same that the Philosophers call the Sensitive Soul) and so in Plants, that which was in them the same that radical Moisture was in Beasts, was something proper to them, which, was their <i>Form</i>, which the Philosophers call the Vegetative Soul</b>. And that there was also in inanimate things, (<i>viz</i>. all Bodies, besides Plants and Animals, which are in this sublunary World) something peculiar to them, by the Power of which, every one of them perform'd such <i>Actions</i> as were proper to it; namely, various sorts of Motion, and different kinds of sensible Qualities, and that thing was the Form of every one of them, and this is the same which the Philosophers call <i>Nature</i>.  ",Searching in Project Gutenberg,20845,2013-06-17 16:24:32 UTC,""
"","""Now since that Animal Spirit which is seated in the Heart is of a most exact Temperature, as being finer than Earth and Water, and grosser than Fire and Air, it has the Nature of a Mean between them all, and which has no manifest Opposition to any of the Elements, and by this means is fitted to become that Form which constitutes an Animal.""",,Throne,2013-06-17 16:27:53 UTC,"",7447,"&sect; 70. On the contrary, if there were any of these compounded Bodies, in which the Nature of one Element did not prevail over the rest, but they were all equally mix'd, and a match one for the other; then one of them would not abate the Force of the other, any more than its own Force is abated by it, but they would work upon one another with equal Power, and the Operation of any one of them would not be more conspicuous than that of the rest; and this Body would be far from being like to any one of the Elements, but would be as if it had nothing <i>contrary</i> to its <i>Form,</i> and consequently the more dispos'd for Life; and the greater this Equality of Temperature was, and by how much the more perfect, and further distant from inclining oneway or other, by so much the farther it is distant from having any contrary to it, and its Life is the more perfect. <b>Now since that Animal Spirit which is seated in the Heart is of a most exact Temperature, as being finer than <i>Earth</i> and <i>Water</i>, and grosser than <i>Fire</i> and <i>Air</i>, it has the Nature of a Mean between them all, and which has no manifest Opposition to any of the Elements, and by this means is fitted to become that Form which constitutes an Animal</b>. And he saw that it follow'd from hence, that those <i>Animal Spirits</i> which were of the most even Temperature, were the best dispos'd for the most perfect Life in this World, of Generation and Corruption, and that this Spirit was very near having no opposite to its Forms, and did in this respect resemble the Heavenly Bodies which have no opposite to their Forms; and was therefore the Spirit of the Animal, because it was a Mean between all the Elements, and had no absolute Tendency, either upwards or downwards; but that, if it were possible it should be plac'd in the middle Space, between the Center and the highest Bounds of the Region of Fire, and not be destroy'd, it would continue in the same place, and move neither upwards nor downwards; but if it should be locally mov'd, it would move in a round, as the Heavenly Bodies do, and if it mov'd in its place, it would be round its own Center, and that it was impossible for it to be of any other Figure but Spherical, and for that reason it is very much like to the Heavenly Bodies.  ",Searching in Project Gutenberg,20848,2013-06-17 16:27:53 UTC,""
"","""To the second, as having an Animal Spirit, which had its Seat in the Heart, and was the first beginning of the Body and all its Faculties.""",,Throne,2013-06-17 16:28:50 UTC,"",7447,"&sect; 73. He also perceiv'd that he resembled the Beasts in his viler part, which belong'd to this <i>Generable</i> and <i>Corruptible</i> World, <i>viz</i>. this dark, gross Body, which sollicited him with the Desire of Variety of sensible Objects, and excited him to eating, drinking, and Copulation; and he knew that his Body was not created and join'd to him in vain, but that he was oblig'd to preserve it and take care of it, which he saw could not be done without some of those Actions which are common to the rest of the Animals. Thus it was plain to him, that there were three sorts of Actions which he was obliged to, <i>viz.</i> 1. Either those by which he resembled the Irrational Animals. Or, 2. Those by which he resembled the Heavenly Bodies. Or, 3. Those by which he resembled the <i>necessarily self-existent Being</i>: And that he was oblig'd to the <i>first</i>, as having a gross Body, consisting of several Parts, and different Faculties, and variety of Motions. <b>To the <i>second</i>, as having an Animal Spirit, which had its Seat in the Heart, and was the first beginning of the Body and all its Faculties</b>. To the <i>third</i>, as he was what he was, <i>viz</i>. as he was that Being, by which he knew the <i>necessarily self-existent Being</i>. And he was very well assur'd before, that his Happiness and Freedom from Misery, consisted in the perpetual Vision of that <i>necessarily self-existent Being</i>, without being averted from it so much as the twinkling of an Eye.  ",Searching in Project Gutenberg,20849,2013-06-17 16:28:50 UTC,""
"","""And this misgrounded Conceit of his, had like to have firmly rooted itself in his Mind, unless God had pursu'd him with his Mercy, and directed him by his gracious Guidance; and then he perceiv'd that it arose from the Relicks of that Obscurity which is natural to Body, and the Dregs of sensible Objects.""",,"",2013-06-17 16:32:40 UTC,"",7447,"Now this Essence can be present no where but with itself, and its very Presence is Essence; and therefore he concluded that he was that very Essence. And to all other Essences which were separate from Matter, which had the Knowledge of that <i>true Essence</i>, though before he had looked upon them as <i>many,</i> by this way of thinking, appear'd to him to be only one thing. <b>And this misgrounded Conceit of his, had like to have firmly rooted itself in his Mind, unless God had pursu'd him with his Mercy, and directed him by his gracious Guidance; and then he perceiv'd that it arose from the Relicks of that Obscurity which is natural to Body, and the Dregs of sensible Objects</b>. Because that <i>Much</i> and <i>Little, Unity</i> and <i>Multiplicity</i>, <i>Collection</i> and <i>Separation</i>, are all of them Properties of Body. But we cannot say of these separate Essences, which know this <i>TRUE Being</i> (whose Name be prais'd) that they are <i>many</i> or <i>one</i>, because they are immaterial. Now, <i>Multiplicity</i> is because of the Difference of one Being from another, and there can be no <i>Unity</i> but by <i>Conjunction</i>, and none of these can be understood without Compound Notions which are mix'd with Matter. Besides, that the Explication of Things in this place is very straight and difficult; because if you go about to express what belongs to these separate Essences, by way of Multitude, or in the <i>Plural</i>, according to our way of speaking, this insinuates a Notion of <i>Multiplicity</i>, whereas they are far from being <i>many</i>; and if you speak of them by way of Separation, or in the Singular, this insinuates a Notion of Unity, whereas they are far from being <i>one</i>. ",Searching in Project Gutenberg,20852,2013-06-17 16:32:40 UTC,""
"","""He forbad us the use of wine, which as it were buries our reason.""",,"",2013-08-09 16:11:18 UTC,"Letter LVI, Usbek to Ibbin, at Smyrna.",6808,"It seems that our holy prophet principally intended to restrain us from every thing that might disturb our reason: <b>He forbad us the use of wine, which as it were buries our reason</b>: he hath, by an express command, prohibited all games of chance; and where it was impossible to take away the cause of our passions, he hath deadened them. Love, amongst us, brings no trouble, no fury; it is a languid passion, which leaves our soul in peace: a plurality of wives saves us from their dominion; and moderates the violence of our appetites.<br>
<br>
[Il semble que notre saint prophète ait eu principalement en vue de nous priver de tout ce qui peut troubler notre raison: <b>il nous a interdit l'usage du vin, qui la tient ensevelie</b>; il nous a, par un précepte exprès, défendu les jeux de hasard; et quand il lui a été impossible d'ôter la cause des passions, il les a amorties. L'amour parmi nous ne porte ni trouble ni fureur: c'est une passion languissante qui laisse notre âme dans le calme; la pluralité des femmes nous sauve de leur empire; elle tempère la violence de nos désirs.]<br>
(Letter LVI, Usbek to Ibbin, at Smyrna.)",Searching at OLL,22121,2013-08-09 16:11:18 UTC,""
"","""He could foresee them but in two ways; by conjecture, which is irreconcileable with infinite foreknowledge; or otherwise he must see them as necessary effects, which infallibly follow a cause which produces them as infallibly; for the soul must be free upon this supposition; and yet in the act, she would be no more so than one billiard ball is free to lie still when it is pushed by another.""",,"",2013-08-09 16:15:33 UTC,"Letter LXIX, Usbek to Rhedi, at Venice.",6808,"How then can God foresee those things which depend upon the determination of free agents? <b>He could foresee them but in two ways; by conjecture, which is irreconcileable with infinite foreknowledge; or otherwise he must see them as necessary effects, which infallibly follow a cause which produces them as infallibly; for the soul must be free upon this supposition; and yet in the act, she would be no more so than one billiard ball is free to lie still when it is pushed by another.</b> <br>
<br>
[Comment Dieu pourroit-il prévoir les choses qui dépendent de la détermination des causes libres? Il ne pourroit les voir que de deux manières: par conjecture, ce qui est contradictoire avec la prescience infinie; ou bien il les verroit comme des effets nécessaires qui suivroient infailliblement d'une cause qui les produiroit de même, ce qui est encore plus contradictoire: car l'âme seroit libre par la supposition; et, dans le fait, elle ne le seroit pas plus qu'une boule de billard n'est libre de se remuer, lorsqu'elle est poussée par une autre.]<br>
(Letter LXIX, Usbek to Rhedi, at Venice.)",Searching at OLL,22124,2013-08-09 16:15:33 UTC,""
"","""This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.""",,Impressions and Writing,2013-08-09 16:17:09 UTC,"Letter LXXXIX, Usbek to Ibben, at Smyrna.",6808,"A Thirst after glory is not different from instinct, which every creature hath for its own preservation. We seem to extend our existence, when we can make it to be remembered by others; this is a new life which we acquire, and which becomes as precious to us as that which we received from heaven. <br>
<br>
But as all men are not equally fond of life, neither are they equally sensible to glory. <b>This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.</b> <br>
<br>
This difference, which is founded between man and man, is more perceivable between nation and nation. <br>
<br>
[Le désir de la gloire n'est point différent de cet instinct que toutes les créatures ont pour leur conservation. Il semble que nous augmentons notre être, lorsque nous pouvons le porter dans la mémoire des autres: c'est une nouvelle vie que nous acquérons, et qui nous devient aussi précieuse que celle que nous avons reçue du ciel.<br>
<br>
Mais comme tous les hommes ne sont pas également attachés à la vie, ils ne sont pas aussi également sensibles à la gloire. Cette noble passion est bien toujours gravée dans leur cœur; mais l'imagination et l'éducation la modifient de mille manières.<br>
<br>
Cette différence, qui se trouve d'homme à homme, se fait encore plus sentir de peuple à peuple.]<br>
(Letter LXXXIX, Usbek to Ibben, at Smyrna.)",Searching at OLL,22125,2013-08-09 16:17:09 UTC,""
