context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-09-14 19:45:01 UTC,,Searching HDIS (Poetry),5976,"","","&nbsp; ""But thee nor toils nor adverse fate alarm:<BR> &nbsp; ""Thy gallant heart, where constancy presides,<BR> &nbsp; ""Which innate worth and gen'rous feelings warm,<BR> &nbsp; ""Mocks at extrinsic chance and fear derides.<BR> &nbsp; ""Tho' threat'ning oceans heave their boist'rous tides,<BR> &nbsp; ""Tho' light'nings glare, and thunders round thee roll,<BR> &nbsp; ""Protecting Heav'n my wand'ring hero guides,<BR> &nbsp; ""Inspires new courage fortune to controul,<BR><b> ""Braces each nerve, and stamps with energy his soul.</b><BR>",15896,"","Heaven ""Braces each nerve, and stamps with energy his soul""",2005-04-07 00:00:00 UTC
"",2009-09-14 19:45:01 UTC,,Searching HDIS (Poetry),5976,"","","<b>&nbsp; ""Stampt on my soul, and with my life combin'd,<BR> &nbsp; ""Is the remembrance of my much-lov'd King</b>;<BR> &nbsp; ""And dear the hours which to my grateful mind<BR> &nbsp; ""The splendid image of his virtues bring.<BR> &nbsp; ""From this pure source of knightly prowess spring<BR> &nbsp; ""All that of promise grac'd my rude essays.<BR> &nbsp; ""Thus when the Eaglet tries his feeble wing,<BR> &nbsp; ""Led by his princely sire, he learns to raise<BR> ""Towards Heaven his ardent glance, and on the sun to gaze.<BR>",15897,"","""Stampt on my soul, and with my life combin'd, / Is the remembrance of my much-lov'd King""",2005-04-07 00:00:00 UTC
"Act I, scene i",2009-09-14 19:45:01 UTC,,"Searching ""stamp"" and ""heart"" in HDIS (Drama)",5980,"","","PAUL.<BR>Heaven stamped that energy in your heart, which raised your avenging arm.",15898,"","""Heaven stamped that energy in your heart, which raised your avenging arm""",2005-04-11 00:00:00 UTC
"",2009-09-14 19:45:02 UTC,,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",5978,"&bull;REVISIT. I suppose the ""Invader"" metaphors also work as ""Inhabitant"" metaphors. ","","Leaving the Mercian court, he sought to foil<BR> His hopeless love, by hardihood and toil;<BR><b> Till well, he deem'd, that time and absence join'd,<BR> Had chaced the soft invader from his mind.</b><BR> For when his sire led back from Erin's coast,<BR> By Triumph graced, the Caledonian host,<BR> Drinking each warlike tale with greedy ears,<BR> He burns to emulate the deeds he hears,<BR> Secure that Love had lost his faded flame,<BR> Quench'd in the brighter blaze of martial fame.<BR> Even when he learn'd from Alfred's dreadful tale,<BR> What perils dire his hapless queen assail,<BR> Though in her cause to arm he eager sought,<BR> Fame only edged his sword, he fondly thought.<BR> Love, so he vainly deem'd, had wing'd his flight,<BR> And Fame and Friendship charm'd him to the fight;<BR> For friendship still remain'd when passion fell,<BR> And still he wish'd the fair Elsitha well;<BR> Her image bright, yet cold as Dian's ray,<BR> Through toil and hardship led his venturous way;<BR> Around his bark when roar'd the wintry storm,<BR> Mild Friendship cheer'd him in Elsitha's form;<BR> Elsitha's friendship, like the leading star,<BR> Guided his footsteps through the paths of war.",15899,Empire,Time and absence join'd may chase the soft invader from the mind,2005-05-04 00:00:00 UTC
"",2009-09-14 19:45:02 UTC,,"Searching ""heart"" and ""impression"" in HDIS (Poetry)",5976,"","","  Thus saying, to her wildly throbbing breast,<BR>  Which rose as if convuls'd with amorous pain,<BR>  With grasp ecstatic she the Monarch press'd.<BR>  A kindling ardour rush'd thro' ev'ry vein,<BR><b>  Panting he gaz'd, scarce able to sustain<BR>  The soft impressions which his heart assail'd.</b><BR>  But faith and duty soon resum'd their reign:<BR>  He paus'd, he sigh'd, as reason's pow'r unveil'd<BR>The artifice refin'd which o'er his soul prevail'd.",15900,Impression,"""Panting he gaz'd, scarce able to sustain / The soft impressions which his heart assail'd.""",2005-05-16 00:00:00 UTC
"",2009-09-14 19:45:02 UTC,,"Searching ""breast"" and ""impression"" in HDIS (Poetry)",5976,"","","  As hung the list'ning warriors on his song<BR>  He saw the varying passions as they rose,<BR>  And mark'd in every face th' emotion strong.<BR>  Sudden a melancholy theme he chose;<BR>  And, as he sung the fallen hero's woes,<BR>  The sympathetic chords he softly press'd.<BR>  Still, at each mournful modulation's close,<BR><b>  Th' impression sad pervaded every breast,</b><BR>Each moisten'd eye the power of melody confess'd.",15901,Impression,"""  Th' impression sad pervaded every breast,""",2005-05-20 00:00:00 UTC
"",2009-09-14 19:45:02 UTC,,"Searching ""mind"" and ""steel"" in HDIS (Poetry)",5976,"","","<b>  ""Cease base seducers! cease; against your art<BR>  ""By truth and virtue is my firm mind steel'd.</b><BR>  ""If ye be human, hence, far hence depart;<BR>  ""But, in those forms if D&aelig;mons be conceal'd,<BR>  ""Guard me, ye Saints! ye succouring Angels shield!<BR>  ""Great Ruler of the world! thy suppliant hear;<BR>  ""Strip their false semblance, let them stand reveal'd:<BR>  ""Tho' rob'd in all their terrors they appear,<BR>""Arm'd with thy faith my soul can never yield to fear!""",15902,Metal,"""'Cease base seducers! cease; against your art /  'By truth and virtue is my firm mind steel'd.""",2005-06-09 00:00:00 UTC
"",2009-09-14 19:45:02 UTC,,"Searching ""mind"" and ""steel"" in HDIS (Poetry)",5976,"","","  He ended. Thus th' infernal King replied.<BR>  ""Imperious Fiend! thy ardour I commend,<BR>  ""And praise the haughtiness and stubborn pride,<BR>  ""Which, whether good or ill thy steps attend,<BR>  ""Forbid thee from thy dignity to bend.<BR><b>  ""These are my darling attributes, which heal<BR>  ""Remorse and shame, which crimes with virtues blend,<BR>  ""Which teach the soul conviction to conceal,<BR>""And the firm heart against upbraiding conscience steel.</b>",15903,Metal,"""'These are my darling attributes, which heal / 'Remorse and shame, which crimes with virtues blend, / 'Which teach the soul conviction to conceal, / 'And the firm heart against upbraiding conscience steel.""",2005-06-09 00:00:00 UTC
"",2009-09-14 19:45:02 UTC,,"Searching ""mind"" and ""steel"" in HDIS (Poetry)",5976,"","","  ""Might I without presumption sketch a plan,<BR>  ""By which Heav'n's high behest to circumvent,<BR>  ""And fix our empire o'er the soul of man,<BR>  ""Thus would I realize my great intent.<BR> <b> ""Let your expertest ministers be sent<BR>  ""His heart against compassion's touch to steel;</b><BR>  ""'Till, callous grown, he ceases to lament<BR>  ""The tortures which his suff'ring victims feel,<BR>""When from his hand they shrink, and make their vain appeal.",15904,Metal,"""'Let your expertest ministers be sent/ 'His heart against compassion's touch to steel;",2005-06-09 00:00:00 UTC
"",2009-09-14 19:45:02 UTC,,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",5976,"","","""Immortal Powers with thee their efforts join,<BR>  ""And me, their active minister, they send<BR>  ""To aid thy cause and prosper thy design,<BR>  ""Still on thy steps with watchful care t' attend,<BR><b>  ""Still thy vindictive measures to befriend,<BR>  ""And for to-morrow's proof thy soul to steel.</b><BR>  ""Then o'er thee shall my fav'ring wings extend;<BR>  ""I will instruct thee with the Peers to deal,<BR>""And skilfully the truth in mystery to conceal.<BR><BR>",15905,Metal,"""'Still thy vindictive measures to befriend, / 'And for to-morrow's proof thy soul to steel.""",2005-06-12 00:00:00 UTC
